FID,geom,cellcode,eoforigin,noforigin,allspec,countspec,allspeclat
OSOBirdsGridJointLAT.79,"MULTIPOLYGON (((136978.79967059055 4681471.238062993, 137184.55642926815 4682450.72397176, 138162.1656900221 4682232.555342915, 137956.4081814745 4681253.084977428, 136978.79967059055 4681471.238062993)))",1kmE5360N2209,5360000,2209000,"Белогуш дрозд, Ливаден дърдавец, Сокерица, Елшова скатия",4,"Turdus torquatus, Crex crex, Nucifraga caryocatactes, Carduelis spinus"
OSOBirdsGridJointLAT.80,"MULTIPOLYGON (((137133.6353095587 4677335.068150864, 137339.28994497232 4678314.5926771555, 138316.8904866366 4678096.471000012, 138111.23507535964 4677116.962024168, 137133.6353095587 4677335.068150864)))",1kmE5361N2205,5361000,2205000,"Лещарка, Полубреловрата мухоловка",2,"Tetrastes bonasia, Ficedula semitorquata"
OSOBirdsGridJointLAT.81,"MULTIPOLYGON (((137956.4081814745 4681253.084977428, 138162.1656900221 4682232.555342915, 139139.76929083013 4682014.371522364, 138934.0110241408 4681034.916683972, 137956.4081814745 4681253.084977428)))",1kmE5361N2209,5361000,2209000,"Белогуш дрозд, Ливаден дърдавец, Сокерица, Елшова скатия",4,"Turdus torquatus, Crex crex, Nucifraga caryocatactes, Carduelis spinus"
OSOBirdsGridJointLAT.82,"MULTIPOLYGON (((138111.23507535964 4677116.962024168, 138316.8904866366 4678096.471000012, 139294.48536307662 4677878.334054994, 139088.8291676712 4676898.840613406, 138111.23507535964 4677116.962024168)))",1kmE5362N2205,5362000,2205000,"Горски бекас, Качулат синигер",2,"Scolopax rusticola, Lophophanes cristatus"
OSOBirdsGridJointLAT.83,"MULTIPOLYGON (((138316.8904866366 4678096.471000012, 138522.57161793316 4679075.966430273, 139500.16727407172 4678857.813956843, 139294.48536307662 4677878.334054994, 138316.8904866366 4678096.471000012)))",1kmE5362N2206,5362000,2206000,"Блед бързолет, Буков печец, Гълъб хралупар, Среден пъстър кълвач, Пернатонога кукумявка",5,"Apus pallidus, Phylloscopus sibilatrix, Columba oenas, Dendrocopos medius, Aegolius funereus"
OSOBirdsGridJointLAT.84,"MULTIPOLYGON (((138522.57161793316 4679075.966430273, 138728.27846513828 4680055.448322435, 139705.87489654578 4679837.280326426, 139500.16727407172 4678857.813956843, 138522.57161793316 4679075.966430273)))",1kmE5362N2207,5362000,2207000,"Блед бързолет, Буков печец, Гълъб хралупар, Среден пъстър кълвач, Пернатонога кукумявка",5,"Apus pallidus, Phylloscopus sibilatrix, Columba oenas, Dendrocopos medius, Aegolius funereus"
OSOBirdsGridJointLAT.85,"MULTIPOLYGON (((138060.93406837032 4672001.170047569, 138266.4616241607 4672980.7313000485, 139244.04685688624 4672762.6567244185, 139038.51848653867 4671783.11101917, 138060.93406837032 4672001.170047569)))",1kmE5363N2200,5363000,2200000,Сокол скитник,1,Falco peregrinus
OSOBirdsGridJointLAT.86,"MULTIPOLYGON (((138883.1986919648 4675919.333624595, 139088.8291676712 4676898.840613406, 140066.41761428956 4676680.703907187, 139860.78634175885 4675701.2124422705, 138883.1986919648 4675919.333624595)))",1kmE5363N2204,5363000,2204000,"Горски бекас, Качулат синигер",2,"Scolopax rusticola, Lophophanes cristatus"
OSOBirdsGridJointLAT.87,"MULTIPOLYGON (((139088.8291676712 4676898.840613406, 139294.48536307662 4677878.334054994, 140272.07460209058 4677660.181830717, 140066.41761428956 4676680.703907187, 139088.8291676712 4676898.840613406)))",1kmE5363N2205,5363000,2205000,"Горски бекас, Качулат синигер",2,"Scolopax rusticola, Lophophanes cristatus"
OSOBirdsGridJointLAT.88,"MULTIPOLYGON (((139294.48536307662 4677878.334054994, 139500.16727407172 4678857.813956843, 140477.757301051 4678639.64622034, 140272.07460209058 4677660.181830717, 139294.48536307662 4677878.334054994)))",1kmE5363N2206,5363000,2206000,"Блед бързолет, Буков печец, Гълъб хралупар, Среден пъстър кълвач, Пернатонога кукумявка",5,"Apus pallidus, Phylloscopus sibilatrix, Columba oenas, Dendrocopos medius, Aegolius funereus"
OSOBirdsGridJointLAT.89,"MULTIPOLYGON (((139500.16727407172 4678857.813956843, 139705.87489654578 4679837.280326426, 140683.46570706152 4679619.097083537, 140477.757301051 4678639.64622034, 139500.16727407172 4678857.813956843)))",1kmE5363N2207,5363000,2207000,"Блед бързолет, Буков печец, Гълъб хралупар, Среден пъстър кълвач, Пернатонога кукумявка",5,"Apus pallidus, Phylloscopus sibilatrix, Columba oenas, Dendrocopos medius, Aegolius funereus"
OSOBirdsGridJointLAT.90,"MULTIPOLYGON (((140940.66034230718 4685713.794785262, 141146.54783007223 4686693.166638448, 142124.14400143578 4686474.875014372, 141918.25576110423 4685495.51862669, 140940.66034230718 4685713.794785262)))",1kmE5363N2214,5363000,2214000,Сив кълвач,1,Picus canus
OSOBirdsGridJointLAT.91,"MULTIPOLYGON (((139194.23782786133 4667646.780101842, 139399.6640707965 4668626.36461271, 140377.23467852158 4668408.3213767605, 140171.8075867743 4667428.752404047, 139194.23782786133 4667646.780101842)))",1kmE5365N2196,5365000,2196000,Бухал,1,Bubo bubo
OSOBirdsGridJointLAT.92,"MULTIPOLYGON (((143307.64930856536 4687235.895722967, 143513.58964517532 4688215.209747355, 144491.17629896855 4687996.8569732, 144285.2352020716 4687017.558370262, 143307.64930856536 4687235.895722967)))",1kmE5365N2216,5365000,2216000,"Белогуш грозд, Качулат синигер, Полубеловрата мухоловка",3,"Turdus torquatus, Lophophanes cristatus, Ficedula semitorquata Lophophanes cristatus, Ficedula semitorquata"
OSOBirdsGridJointLAT.93,"MULTIPOLYGON (((143513.58964517532 4688215.209747355, 143719.5556433447 4689194.510325983, 144697.14305301 4688976.142136221, 144491.17629896855 4687996.8569732, 143513.58964517532 4688215.209747355)))",1kmE5365N2217,5365000,2217000,"Белогуш грозд, Качулат синигер, Полубеловрата мухоловка",3,"Turdus torquatus, Lophophanes cristatus, Ficedula semitorquata"
OSOBirdsGridJointLAT.94,"MULTIPOLYGON (((140171.8075867743 4667428.752404047, 140377.23467852158 4668408.3213767605, 141354.79965785914 4668190.262681617, 141149.3717090452 4667210.7092308635, 140171.8075867743 4667428.752404047)))",1kmE5366N2196,5366000,2196000,Бухал,1,Bubo bubo
OSOBirdsGridJointLAT.95,"MULTIPOLYGON (((144491.17629896855 4687996.8569732, 144697.14305301 4688976.142136221, 145674.72500792955 4688757.758827218, 145468.75748973456 4687778.489063625, 144491.17629896855 4687996.8569732)))",1kmE5366N2217,5366000,2217000,"Белогуш грозд, Качулат синигер, Полубеловрата мухоловка",3,"Turdus torquatus, Lophophanes cristatus, Ficedula semitorquata"
OSOBirdsGridJointLAT.96,"MULTIPOLYGON (((141971.2378969881 4671128.841561446, 142176.7687605616 4672108.340722175, 143154.33155626472 4671890.204591672, 142948.7998450969 4670910.720913395, 141971.2378969881 4671128.841561446)))",1kmE5367N2200,5367000,2200000,Качулат синигер,1,Lophophanes cristatus
OSOBirdsGridJointLAT.97,"MULTIPOLYGON (((144439.30477176618 4682881.938584797, 144645.14398528164 4683861.275593627, 145622.71660693153 4683642.954128612, 145416.87659890472 4682663.632532231, 144439.30477176618 4682881.938584797)))",1kmE5367N2212,5367000,2212000,"Гълъб хралупар, Качулат синигер, Сив кълвач",3,"Columba oenas, Lophophanes cristatus, Picus canus"
OSOBirdsGridJointLAT.98,"MULTIPOLYGON (((142948.7998450969 4670910.720913395, 143154.33155626472 4671890.204591672, 144131.88881219504 4671672.053043962, 143926.35624517326 4670692.584831946, 142948.7998450969 4670910.720913395)))",1kmE5368N2200,5368000,2200000,Качулат синигер,1,Lophophanes cristatus
OSOBirdsGridJointLAT.99,"MULTIPOLYGON (((143154.33155626472 4671890.204591672, 143359.8889814205 4672869.674721971, 144337.44708877662 4672651.507713832, 144131.88881219504 4671672.053043962, 143154.33155626472 4671890.204591672)))",1kmE5368N2201,5368000,2201000,Качулат синигер,1,Lophophanes cristatus
OSOBirdsGridJointLAT.100,"MULTIPOLYGON (((145416.87659890472 4682663.632532231, 145622.71660693153 4683642.954128612, 146600.28378802765 4683424.617440624, 146394.44297721423 4682445.31124051, 145416.87659890472 4682663.632532231)))",1kmE5368N2212,5368000,2212000,"Гълъб хралупар, Качулат синигер, Сив кълвач",3,"Columba oenas, Lophophanes cristatus, Picus canus"
OSOBirdsGridJointLAT.101,"MULTIPOLYGON (((142693.70097381045 4664815.49075577, 142899.079197217 4665795.0403777845, 143876.6256900516 4665576.966189285, 143671.24657595163 4664597.432052294, 142693.70097381045 4664815.49075577)))",1kmE5369N2194,5369000,2194000,Ливаден дърдавец,1,Crex crex
OSOBirdsGridJointLAT.102,"MULTIPOLYGON (((142899.079197217 4665795.0403777845, 143104.48315482936 4666774.576412762, 144082.03053392493 4666556.486745065, 143876.6256900516 4665576.966189285, 142899.079197217 4665795.0403777845)))",1kmE5369N2195,5369000,2195000,Ливаден дърдавец,1,Crex crex
OSOBirdsGridJointLAT.103,"MULTIPOLYGON (((143876.6256900516 4665576.966189285, 144082.03053392493 4666556.486745065, 145059.57238754164 4666338.381556415, 144854.16664915404 4665358.876463639, 143876.6256900516 4665576.966189285)))",1kmE5370N2195,5370000,2195000,Ливаден дърдавец,1,Crex crex
OSOBirdsGridJointLAT.104,"MULTIPOLYGON (((146242.5411014313 4667099.736919294, 146447.99917209515 4668079.199448571, 147425.53186688153 4667861.032340042, 147220.0728940509 4666881.585229744, 146242.5411014313 4667099.736919294)))",1kmE5372N2197,5372000,2197000,Сокол скитник,1,Falco peregrinus
OSOBirdsGridJointLAT.105,"MULTIPOLYGON (((147220.0728940509 4666881.585229744, 147425.53186688153 4667861.032340042, 148403.05913606496 4667642.849708743, 148197.5992528107 4666663.418001236, 147220.0728940509 4666881.585229744)))",1kmE5373N2197,5373000,2197000,Сокол скитник,1,Falco peregrinus
OSOBirdsGridJointLAT.106,"MULTIPOLYGON (((148969.68510299013 4665465.80536433, 149175.1202054975 4666445.235222368, 150152.63577989733 4666227.036881734, 149947.19974603067 4665247.622399936, 148969.68510299013 4665465.80536433)))",1kmE5375N2196,5375000,2196000,"Планински кеклик, Пъстър скален дрозд",2,"Alectoris graeca, Monticola saxatilis"
OSOBirdsGridJointLAT.107,"MULTIPOLYGON (((149125.71264263225 4661329.829009859, 149331.04585546767 4662309.297691781, 150308.55229437002 4662091.145253108, 150103.21812422527 4661111.691954509, 149125.71264263225 4661329.829009859)))",1kmE5376N2192,5376000,2192000,Скален орел,1,Aquila chrysaetos
OSOBirdsGridJointLAT.108,"MULTIPOLYGON (((149947.19974603067 4665247.622399936, 150152.63577989733 4666227.036881734, 151130.14600379387 4666008.822967928, 150924.70903031284 4665029.423846188, 149947.19974603067 4665247.622399936)))",1kmE5376N2196,5376000,2196000,"Планински кеклик, Пъстър скален дрозд",2,"Alectoris graeca, Monticola saxatilis"
OSOBirdsGridJointLAT.109,"MULTIPOLYGON (((150103.21812422527 4661111.691954509, 150308.55229437002 4662091.145253108, 151286.0533775388 4661872.977165119, 151080.71824183478 4660893.5392336575, 150103.21812422527 4661111.691954509)))",1kmE5377N2192,5377000,2192000,Скален орел,1,Aquila chrysaetos
OSOBirdsGridJointLAT.110,"MULTIPOLYGON (((151080.71824183478 4660893.5392336575, 151286.0533775388 4661872.977165119, 152263.54913275747 4661654.793416407, 152058.21302324365 4660675.3708359, 151080.71824183478 4660893.5392336575)))",1kmE5378N2192,5378000,2192000,Лещарка,1,Tetrastes bonasia
OSOBirdsGridJointLAT.111,"MULTIPOLYGON (((151491.4142158046 4662852.4015469495, 151696.80075253185 4663831.81238664, 152674.29844210314 4663613.597953464, 152468.91094041005 4662634.202453097, 151491.4142158046 4662852.4015469495)))",1kmE5378N2194,5378000,2194000,"Качулат синигер, Планински кеклик, Черен щъркел",3,"Lophophanes cristatus, Alectoris graeca, Ciconia nigra"
OSOBirdsGridJointLAT.112,"MULTIPOLYGON (((152058.21302324365 4660675.3708359, 152263.54913275747 4661654.793416407, 153241.0395878069 4661436.593995563, 153035.7024962331 4660457.186749829, 152058.21302324365 4660675.3708359)))",1kmE5379N2192,5379000,2192000,Лещарка,1,Tetrastes bonasia
OSOBirdsGridJointLAT.113,"MULTIPOLYGON (((152468.91094041005 4662634.202453097, 152674.29844210314 4663613.597953464, 153651.7908480104 4663395.367880523, 153446.40237309877 4662415.987703301, 152468.91094041005 4662634.202453097)))",1kmE5379N2194,5379000,2194000,"Качулат синигер, Планински кеклик, Черен щъркел",3,"Lophophanes cristatus, Alectoris graeca, Ciconia nigra"
OSOBirdsGridJointLAT.114,"MULTIPOLYGON (((152879.71163373737 4664592.97992499, 153085.15051121404 4665572.348375163, 154062.64485030324 4665354.08767338, 153857.2050084449 4664374.734534719, 152879.71163373737 4664592.97992499)))",1kmE5379N2196,5379000,2196000,"Бухал, Сив кълвач",2,"Bubo bubo, Pinus canus"
OSOBirdsGridJointLAT.115,"MULTIPOLYGON (((153085.15051121404 4665572.348375163, 153290.61507043568 4666551.703311471, 154268.11036948895 4666333.427303993, 154062.64485030324 4665354.08767338, 153085.15051121404 4665572.348375163)))",1kmE5379N2197,5379000,2197000,"Бухал, Сив кълвач",2,"Bubo bubo, Pinus canus"
OSOBirdsGridJointLAT.116,"MULTIPOLYGON (((153290.61507043568 4666551.703311471, 153496.10530730366 4667531.044741402, 154473.60156190512 4667312.753434045, 154268.11036948895 4666333.427303993, 153290.61507043568 4666551.703311471)))",1kmE5379N2198,5379000,2198000,Гълъб хралупар,1,Columba oenas
OSOBirdsGridJointLAT.117,"MULTIPOLYGON (((153446.40237309877 4662415.987703301, 153651.7908480104 4663395.367880523, 154629.27799803577 4663177.122156406, 154423.88854165172 4662197.757286144, 153446.40237309877 4662415.987703301)))",1kmE5380N2194,5380000,2194000,Качулат синигер,1,Lophophanes cristatus
OSOBirdsGridJointLAT.118,"MULTIPOLYGON (((153857.2050084449 4664374.734534719, 154062.64485030324 4665354.08767338, 155040.1339500206 4665135.81135278, 154834.69313552429 4664156.473509455, 153857.2050084449 4664374.734534719)))",1kmE5380N2196,5380000,2196000,"Бухал, Сив кълвач",2,"Bubo bubo, Pinus canus"
OSOBirdsGridJointLAT.119,"MULTIPOLYGON (((154062.64485030324 4665354.08767338, 154268.11036948895 4666333.427303993, 155245.6004374278 4666115.135693874, 155040.1339500206 4665135.81135278, 154062.64485030324 4665354.08767338)))",1kmE5380N2197,5380000,2197000,"Бухал, Сив кълвач",2,"Bubo bubo, Pinus canus"
OSOBirdsGridJointLAT.120,"MULTIPOLYGON (((154268.11036948895 4666333.427303993, 154473.60156190512 4667312.753434045, 155451.0925936518 4667094.446540225, 155245.6004374278 4666115.135693874, 154268.11036948895 4666333.427303993)))",1kmE5380N2198,5380000,2198000,Гълъб хралупар,1,Columba oenas
OSOBirdsGridJointLAT.121,"MULTIPOLYGON (((154473.60156190512 4667312.753434045, 154679.1184234561 4668292.066071028, 155656.61041459505 4668073.743899319, 155451.0925936518 4667094.446540225, 154473.60156190512 4667312.753434045)))",1kmE5380N2199,5380000,2199000,Гълъб хралупар,1,Columba oenas
OSOBirdsGridJointLAT.122,"MULTIPOLYGON (((156118.45484604803 4675146.877353115, 156324.17691324686 4676126.082315194, 157301.67642075347 4675907.638129908, 157095.9534294362 4674928.448399152, 156118.45484604803 4675146.877353115)))",1kmE5380N2207,5380000,2207000,"Качилат синигер, Ливаден дърдавец, Среден пъстър кълвач",3,"Lophophanes cristatus, Crex crex, Dendrocopos medius"
OSOBirdsGridJointLAT.123,"MULTIPOLYGON (((154423.88854165172 4662197.757286144, 154629.27799803577 4663177.122156406, 155606.7599199587 4662958.860769697, 155401.36947384867 4661979.511190221, 154423.88854165172 4662197.757286144)))",1kmE5381N2194,5381000,2194000,Качулат синигер,1,Lophophanes cristatus
OSOBirdsGridJointLAT.124,"MULTIPOLYGON (((154629.27799803577 4663177.122156406, 154834.69313552429 4664156.473509455, 155812.17604275647 4663938.196837775, 155606.7599199587 4662958.860769697, 154629.27799803577 4663177.122156406)))",1kmE5381N2195,5381000,2195000,Качулат синигер,1,Lophophanes cristatus
OSOBirdsGridJointLAT.125,"MULTIPOLYGON (((157095.9534294362 4674928.448399152, 157301.67642075347 4675907.638129908, 158279.17080757546 4675689.178492284, 158073.44688386854 4674710.00397668, 157095.9534294362 4674928.448399152)))",1kmE5381N2207,5381000,2207000,"Качилат синигер, Ливаден дърдавец, Среден пъстър кълвач",3,"Lophophanes cristatus, Crex crex, Dendrocopos medius"
OSOBirdsGridJointLAT.126,"MULTIPOLYGON (((138162.1656900221 4682232.555342915, 138367.94890657527 4683212.012186891, 139345.5532610963 4682993.812845094, 139139.76929083013 4682014.371522364, 138162.1656900221 4682232.555342915)))",1kmE5361N2210,5361000,2210000,Блед бързолет,1,Apus pallidus
OSOBirdsGridJointLAT.127,"MULTIPOLYGON (((137905.6053882144 4676137.439495267, 138111.23507535964 4677116.962024168, 139088.8291676712 4676898.840613406, 138883.1986919648 4675919.333624595, 137905.6053882144 4676137.439495267)))",1kmE5362N2204,5362000,2204000,"Горски бекас, Качулат синигер",2,"Scolopax rusticola, Lophophanes cristatus"
OSOBirdsGridJointLAT.128,"MULTIPOLYGON (((144285.2352020716 4687017.558370262, 144491.17629896855 4687996.8569732, 145468.75748973456 4687778.489063625, 145262.8156242693 4686799.205865953, 144285.2352020716 4687017.558370262)))",1kmE5366N2216,5366000,2216000,"Белогуш грозд, Качулат синигер, Полубеловрата мухоловка",3,"Turdus torquatus, Lophophanes cristatus, Ficedula semitorquata"
OSOBirdsGridJointLAT.129,"MULTIPOLYGON (((142176.7687605616 4672108.340722175, 142382.32534255204 4673087.826329098, 143359.8889814205 4672869.674721971, 143154.33155626472 4671890.204591672, 142176.7687605616 4672108.340722175)))",1kmE5367N2201,5367000,2201000,Качулат синигер,1,Lophophanes cristatus
OSOBirdsGridJointLAT.130,"MULTIPOLYGON (((139038.51848653867 4671783.11101917, 139244.04685688624 4672762.6567244185, 140221.62643866532 4672544.566777157, 140016.09724550165 4671565.036602944, 139038.51848653867 4671783.11101917)))",1kmE5364N2200,5364000,2200000,Сокол скитник,1,Falco peregrinus
OSOBirdsGridJointLAT.131,"MULTIPOLYGON (((157301.67642075347 4675907.638129908, 157507.4250399497 4676886.814440839, 158484.92035475728 4676668.339593886, 158279.17080757546 4675689.178492284, 157301.67642075347 4675907.638129908)))",1kmE5381N2208,5381000,2208000,"Качилат синигер, Ливаден дърдавец, Среден пъстър кълвач",3,"Lophophanes cristatus, Crex crex, Dendrocopos medius"
OSOBirdsGridJointLAT.132,"MULTIPOLYGON (((129879.05416758632 4676902.075567536, 130084.65207999095 4677881.736607589, 131062.29161614657 4677663.752820246, 130856.69297684758 4676684.107455732, 129879.05416758632 4676902.075567536)))",1kmE5354N2203,5354000,2203000,"Балканска ушата чучулига, Ливаден дърдавец, Пъстър скален дрозд",3,"Eremophila alpestris, Crex crex, Monticola saxatilis"
OSOBirdsGridJointLAT.133,"MULTIPOLYGON (((135178.41864629881 4677771.234597613, 135384.0717547807 4678750.7902733935, 136361.68371028622 4678532.69909782, 136156.02984247112 4677553.159004881, 135178.41864629881 4677771.234597613)))",1kmE5359N2205,5359000,2205000,Ливаден дърдавец,1,Crex crex
OSOBirdsGridJointLAT.134,"MULTIPOLYGON (((136001.1854636905 4681689.375952053, 136206.9414807681 4682668.8774203, 137184.55642926815 4682450.72397176, 136978.79967059055 4681471.238062993, 136001.1854636905 4681689.375952053)))",1kmE5359N2209,5359000,2209000,Балканска ушата чучулига,1,Eremophila alpestris
OSOBirdsGridJointLAT.135,"MULTIPOLYGON (((136361.68371028622 4678532.69909782, 136567.36330698658 4679512.2256335, 137544.97030483728 4679294.103652028, 137339.28994497232 4678314.5926771555, 136361.68371028622 4678532.69909782)))",1kmE5360N2206,5360000,2206000,"Белогуш дрозд, Глухар, Сив кълвач, Сокерица",4,"Turdus torquatus, Tetrao urogallus, Picus canus, Nucifraga caryocatactes"
OSOBirdsGridJointLAT.136,"MULTIPOLYGON (((141918.25576110423 4685495.51862669, 142124.14400143578 4686474.875014372, 143101.73463762022 4686256.568245332, 142895.84563644463 4685277.227306967, 141918.25576110423 4685495.51862669)))",1kmE5364N2214,5364000,2214000,Сив кълвач,1,Picus canus
OSOBirdsGridJointLAT.137,"MULTIPOLYGON (((139911.60822638829 4680816.733171224, 140117.3672594902 4681796.172498717, 141094.9596237989 4681577.958260574, 140889.19981601398 4680598.534427787, 139911.60822638829 4680816.733171224)))",1kmE5363N2209,5363000,2209000,"Буков певец, Горски бекас, Полубеловрата мухоловка, Сив кълвач",4,"Phylloscopus sibilatrix, Scolopax rusticola,  Ficedula semitorquata, Picus canus"
OSOBirdsGridJointLAT.138,"MULTIPOLYGON (((150152.63577989733 4666227.036881734, 150358.09750876803 4667206.437832212, 151335.60866785765 4666988.208564168, 151130.14600379387 4666008.822967928, 150152.63577989733 4666227.036881734)))",1kmE5376N2197,5376000,2197000,"Планински кеклик, Пъстър скален дрозд",2,"Alectoris graeca, Monticola saxatilis"
OSOBirdsGridJointLAT.139,"MULTIPOLYGON (((129723.95281370485 4681038.653732424, 129929.65305554745 4682018.276056657, 130907.30132595083 4681800.244769971, 130701.60038324964 4680820.638114107, 129723.95281370485 4681038.653732424)))",1kmE5353N2207,5353000,2207000,"Жълтоклюна гарга, Планински кеклик, Червена чинка",3,"Pyrrhocorax graculus, Alectoris graeca, Carpodacus erythrinus"
OSOBirdsGridJointLAT.140,"MULTIPOLYGON (((132913.83804458776 4686479.949934086, 133119.6940916729 4687459.459620782, 134097.3348588858 4687241.304340951, 133891.47812102007 4686261.810255136, 132913.83804458776 4686479.949934086)))",1kmE5355N2213,5355000,2213000,"Градинско коприварче, Сив кълвач, Среден пъстър кълвач",3,"Sylvia borin, Picus canus, Dendrocopos medius"
OSOBirdsGridJointLAT.141,"MULTIPOLYGON (((132400.8300013324 4674288.8565872, 132606.37860599725 4675268.497851128, 133583.99908869615 4675050.49962759, 133378.4497234695 4674070.874002268, 132400.8300013324 4674288.8565872)))",1kmE5357N2201,5357000,2201000,Буков певец,1,Phylloscopus sibilatrix
OSOBirdsGridJointLAT.142,"MULTIPOLYGON (((144645.14398528164 4683861.275593627, 144851.0088679397 4684840.599138441, 145828.58227968361 4684622.262266815, 145622.71660693153 4683642.954128612, 144645.14398528164 4683861.275593627)))",1kmE5367N2213,5367000,2213000,"Гълъб хралупар, Качулат синигер, Сив кълвач",3,"Columba oenas, Lophophanes cristatus, Picus canus"
OSOBirdsGridJointLAT.143,"MULTIPOLYGON (((132708.00771975337 4685500.426713248, 132913.83804458776 4686479.949934086, 133891.47812102007 4686261.810255136, 133685.6471009723 4685282.302641022, 132708.00771975337 4685500.426713248)))",1kmE5355N2212,5355000,2212000,"Белоопашат мишелов, Планински кеклик, Пъстър скален дрозд, Сокол скитник",4,"Buteo rufinus, Alectoris graeca, Monticola saxatilis, Falco peregrinus"
OSOBirdsGridJointLAT.144,"MULTIPOLYGON (((139345.5532610963 4682993.812845094, 139551.36293082888 4683973.240659637, 140528.96241903357 4683755.010631715, 140323.15199174127 4682775.598316388, 139345.5532610963 4682993.812845094)))",1kmE5362N2211,5362000,2211000,Блед бързолет,1,Apus pallidus
OSOBirdsGridJointLAT.145,"MULTIPOLYGON (((151696.80075253185 4663831.81238664, 151902.21298362064 4664811.209691674, 152879.71163373737 4664592.97992499, 152674.29844210314 4663613.597953464, 151696.80075253185 4663831.81238664)))",1kmE5378N2195,5378000,2195000,"Качулат синигер, Планински кеклик, Черен щъркел",3,"Lophophanes cristatus, Alectoris graeca, Ciconia nigra"
OSOBirdsGridJointLAT.146,"MULTIPOLYGON (((152674.29844210314 4663613.597953464, 152879.71163373737 4664592.97992499, 153857.2050084449 4664374.734534719, 153651.7908480104 4663395.367880523, 152674.29844210314 4663613.597953464)))",1kmE5379N2195,5379000,2195000,"Качулат синигер, Планински кеклик, Черен щъркел",3,"Lophophanes cristatus, Alectoris graeca, Ciconia nigra"
OSOBirdsGridJointLAT.147,"MULTIPOLYGON (((129518.278327699 4680059.017817504, 129723.95281370485 4681038.653732424, 130701.60038324964 4680820.638114107, 130495.92519194295 4679841.017873402, 129518.278327699 4680059.017817504)))",1kmE5353N2206,5353000,2206000,"Жълтоклюна гарга, Планински кеклик, Червена чинка",3,"Pyrrhocorax graculus, Alectoris graeca, Carpodacus erythrinus"
OSOBirdsGridJointLAT.148,"MULTIPOLYGON (((133378.4497234695 4674070.874002268, 133583.99908869615 4675050.49962759, 134561.61376192386 4674832.486116929, 134356.06362787465 4673852.876114002, 133378.4497234695 4674070.874002268)))",1kmE5358N2201,5358000,2201000,Буков певец,1,Phylloscopus sibilatrix
OSOBirdsGridJointLAT.149,"MULTIPOLYGON (((135795.45516759093 4680709.860943139, 136001.1854636905 4681689.375952053, 136978.79967059055 4681471.238062993, 136773.068628459 4680491.738619397, 135795.45516759093 4680709.860943139)))",1kmE5359N2208,5359000,2208000,"Балканска ушата чучулига, Пъстър скален дрозд",2,"Eremophila alpestris, Monticola saxatilis"
OSOBirdsGridJointLAT.150,"MULTIPOLYGON (((136773.068628459 4680491.738619397, 136978.79967059055 4681471.238062993, 137956.4081814745 4681253.084977428, 137750.67638504197 4680273.601082961, 136773.068628459 4680491.738619397)))",1kmE5360N2208,5360000,2208000,"Белогуш дрозд, Ливаден дърдавец, Сокерица, Елшова скатия",4,"Turdus torquatus, Crex crex, Nucifraga caryocatactes, Carduelis spinus"
OSOBirdsGridJointLAT.151,"MULTIPOLYGON (((136928.0064027105 4676355.530065674, 137133.6353095587 4677335.068150864, 138111.23507535964 4677116.962024168, 137905.6053882144 4676137.439495267, 136928.0064027105 4676355.530065674)))",1kmE5361N2204,5361000,2204000,"Лещарка, Полубреловрата мухоловка",2,"Tetrastes bonasia, Ficedula semitorquata"
OSOBirdsGridJointLAT.152,"MULTIPOLYGON (((137544.97030483728 4679294.103652028, 137750.67638504197 4680273.601082961, 138728.27846513828 4680055.448322435, 138522.57161793316 4679075.966430273, 137544.97030483728 4679294.103652028)))",1kmE5361N2207,5361000,2207000,"Белогуш дрозд, Глухар, Сив кълвач, Сокерица",4,"Turdus torquatus, Tetrao urogallus, Picus canus, Nucifraga caryocatactes"
OSOBirdsGridJointLAT.153,"MULTIPOLYGON (((137750.67638504197 4680273.601082961, 137956.4081814745 4681253.084977428, 138934.0110241408 4681034.916683972, 138728.27846513828 4680055.448322435, 137750.67638504197 4680273.601082961)))",1kmE5361N2208,5361000,2208000,"Белогуш дрозд, Ливаден дърдавец, Сокерица, Елшова скатия",4,"Turdus torquatus, Crex crex, Nucifraga caryocatactes, Carduelis spinus"
OSOBirdsGridJointLAT.154,"MULTIPOLYGON (((138728.27846513828 4680055.448322435, 138934.0110241408 4681034.916683972, 139911.60822638829 4680816.733171224, 139705.87489654578 4679837.280326426, 138728.27846513828 4680055.448322435)))",1kmE5362N2208,5362000,2208000,"Буков певец, Горски бекас, Полубеловрата мухоловка, Сив кълвач",4,"Phylloscopus sibilatrix, Scolopax rusticola,  Ficedula semitorquata, Picus canus"
OSOBirdsGridJointLAT.155,"MULTIPOLYGON (((138934.0110241408 4681034.916683972, 139139.76929083013 4682014.371522364, 140117.3672594902 4681796.172498717, 139911.60822638829 4680816.733171224, 138934.0110241408 4681034.916683972)))",1kmE5362N2209,5362000,2209000,"Буков певец, Горски бекас, Полубеловрата мухоловка, Сив кълвач",4,"Phylloscopus sibilatrix, Scolopax rusticola,  Ficedula semitorquata, Picus canus"
