FID,geom,contid,identm,identi,identn,vidt,ntp,vids,code,type,номер,промяна,предишно,shape_leng,shape_area
STRNewAgriculturalLand.423,"MULTIPOLYGON (((501929.0804889938 4662419.073603701, 501930.4225713918 4662536.057311859, 502015.62573483586 4662535.256490858, 502014.2823253032 4662418.108776795, 501929.0804889938 4662419.073603701)))",180004300,0,0,0,0,0,0,0,,180004300,ново разораване,,404.56104883,9975.47664479
STRNewAgriculturalLand.424,"MULTIPOLYGON (((502019.2798953783 4662418.049404981, 502020.8635861352 4662556.085729817, 502093.2432060512 4662555.259972654, 502091.6635665465 4662417.231470929, 502027.7720205886 4662417.957134197, 502019.2798953783 4662418.049404981)))",180004500,0,0,0,0,0,0,0,,180004500,ново разораване,,420.85557316,9992.17954579
STRNewAgriculturalLand.425,"MULTIPOLYGON (((502246.81936984044 4662426.696316004, 502249.3414845085 4662427.19350256, 502263.77840470243 4662430.072826002, 502281.4118335238 4662422.9720268715, 502292.8195339069 4662436.27529466, 502307.4356172811 4662466.7284951545, 502313.5444181701 4662479.452922678, 502363.00148865674 4662458.300281955, 502350.5853056228 4662402.567820255, 502343.5234124921 4662340.994219771, 502342.41518519353 4662331.341899462, 502342.29008528776 4662330.23388171, 502331.590795422 4662300.353793846, 502222.51171091106 4662366.933695553, 502231.34029968455 4662391.352833794, 502233.2022696277 4662395.595473789, 502246.81936984044 4662426.696316004)))",180004800,0,0,0,0,0,0,0,,180004800,ново разораване,,509.49918128,13893.3066375
STRNewAgriculturalLand.426,"MULTIPOLYGON (((501760.20518656913 4662305.732600817, 501759.37712438405 4662307.300505657, 501749.6541865403 4662325.722601719, 501755.98098676186 4662372.518068699, 501749.3757676566 4662416.118982829, 501835.32722550817 4662415.140884576, 501834.0647711903 4662304.896296427, 501760.20518656913 4662305.732600817)))",180005000,0,0,0,0,0,0,0,,180005000,ново разораване,,383.99640327,8992.11077439
STRNewAgriculturalLand.427,"MULTIPOLYGON (((502046.21821462177 4662302.486499263, 502047.48052924126 4662412.731227109, 502091.6079665888 4662412.233831005, 502152.50109623186 4662411.545467205, 502146.59576604236 4662402.677483488, 502142.8568784287 4662385.5783311445, 502129.258218403 4662335.344328081, 502118.74961683434 4662303.221592171, 502118.2386001367 4662301.671219479, 502046.21821462177 4662302.486499263)))",180005100,0,0,0,0,0,0,0,,180005100,ново разораване,,402.93411019,9689.33445808
STRNewAgriculturalLand.428,"MULTIPOLYGON (((501834.0647711903 4662304.896296427, 501835.32722550817 4662415.140884576, 501871.0094763031 4662414.735689407, 501914.71537377033 4662414.241366666, 501913.45291945245 4662303.996708669, 501834.0647711903 4662304.896296427)))",180005200,0,0,0,0,0,0,0,,180005200,ново разораване,,379.29019165,8753.21669077
STRNewAgriculturalLand.429,"MULTIPOLYGON (((501913.45291945245 4662303.996708669, 501914.71537377033 4662414.241366666, 501929.02502873354 4662414.076033626, 501990.8433109401 4662413.373211045, 501989.5809264714 4662303.128483197, 501985.94981616363 4662303.170322863, 501913.45291945245 4662303.996708669)))",180005300,0,0,0,0,0,0,0,,180005300,ново разораване,,372.76968667,8393.70292501
STRNewAgriculturalLand.430,"MULTIPOLYGON (((501989.5809264714 4662303.128483197, 501990.8433109401 4662413.373211045, 502014.22679519467 4662413.1112067215, 502019.22436526977 4662413.051695209, 502027.7125789253 4662412.959424423, 502047.48052924126 4662412.731227109, 502046.21821462177 4662302.486499263, 501989.5809264714 4662303.128483197)))",180005400,0,0,0,0,0,0,0,,180005400,ново разораване,,333.78569514,6244.8717776
STRNewAgriculturalLand.431,"MULTIPOLYGON (((502328.0991739528 4662227.040429916, 502188.18718873244 4662312.436586682, 502200.8595786076 4662329.455901397, 502203.62253329344 4662333.574978169, 502218.4399918923 4662355.67840611, 502222.51171091106 4662366.933695553, 502331.590795422 4662300.353793846, 502323.14302445017 4662276.775500191, 502322.9438843997 4662265.390710345, 502328.0991739528 4662227.040429916)))",180005500,0,0,0,0,0,0,0,,180005500,ново разораване,,431.59382071,8992.25157562
STRNewAgriculturalLand.432,"MULTIPOLYGON (((501813.06251578126 4662178.175191643, 501809.9253091179 4662194.7460046895, 501807.51222904027 4662207.211571103, 501800.8069160413 4662241.80892423, 501772.9333859496 4662252.958392145, 501755.6010769997 4662287.764873758, 501762.5396863045 4662301.311216738, 501760.20518656913 4662305.732600817, 501834.0647711903 4662304.896296427, 501913.45291945245 4662303.996708669, 501985.94981616363 4662303.170322863, 501984.49702279456 4662176.246026777, 501813.06251578126 4662178.175191643)))",180005700,0,0,0,0,0,0,0,,180005700,ново разораване,,678.06415311,25178.7559399
STRNewAgriculturalLand.433,"MULTIPOLYGON (((502323.00423410255 4662168.576515514, 502167.156923797 4662263.700918663, 502175.0449233353 4662281.660473367, 502178.5625287043 4662292.427866196, 502182.679090905 4662305.033899339, 502188.18718873244 4662312.436586682, 502328.0991739528 4662227.040429916, 502328.9403677862 4662220.779008539, 502324.0563725 4662173.168820571, 502323.00423410255 4662168.576515514)))",180005800,0,0,0,0,0,0,0,,180005800,ново разораване,,458.81863545,9192.46408354
STRNewAgriculturalLand.434,"MULTIPOLYGON (((495643.3156211544 4657561.9822007995, 495573.30319039617 4657620.439479528, 495598.4577707937 4657647.653982481, 495635.9018277889 4657667.985895185, 495700.9421834275 4657613.680033404, 495643.3156211544 4657561.9822007995)))",55001300,0,0,0,0,0,0,0,,55001300,разораване,,333.02451827,6993.83616952
STRNewAgriculturalLand.435,"MULTIPOLYGON (((495382.2370786909 4657505.461211557, 495302.4959126068 4657571.7645803075, 495344.2586753676 4657621.983426094, 495429.3289856473 4657550.95601671, 495382.2370786909 4657505.461211557)))",55001400,0,0,0,0,0,0,0,,55001400,разораване,,345.32233623,6994.29726319
STRNewAgriculturalLand.436,"MULTIPOLYGON (((495505.57238353323 4657547.190167308, 495573.30319039617 4657620.439479528, 495643.3156211544 4657561.9822007995, 495613.4548815163 4657535.184278434, 495585.6106182365 4657480.367190409, 495505.57238353323 4657547.190167308)))",55001500,0,0,0,0,0,0,0,,55001500,разораване,,396.84468783,9292.67605074
STRNewAgriculturalLand.437,"MULTIPOLYGON (((495279.4384145364 4657544.036196839, 495255.25823038444 4657514.960981227, 495207.604875613 4657457.656633282, 495129.39501339104 4657522.687698979, 495132.04509178083 4657523.886869928, 495159.0504662506 4657540.225224858, 495163.48260710575 4657543.527974108, 495188.48568460345 4657562.161014734, 495214.6806687331 4657583.643832592, 495222.4076658813 4657591.457093494, 495279.4384145364 4657544.036196839)))",55001600,0,0,0,0,0,0,0,,55001600,разораване,,404.278277,9591.88205474
STRNewAgriculturalLand.438,"MULTIPOLYGON (((495580.4292050861 4657440.771708414, 495482.6531170169 4657522.403901707, 495505.57238353323 4657547.190167308, 495585.6106182365 4657480.367190409, 495580.6200330816 4657470.555474242, 495591.6302915551 4657451.421265654, 495580.4292050861 4657440.771708414)))",55001700,0,0,0,0,0,0,0,,55001700,разораване,,313.93776295,3997.32812417
STRNewAgriculturalLand.439,"MULTIPOLYGON (((495207.604875613 4657457.656633282, 495255.25823038444 4657514.960981227, 495338.36850245297 4657445.856101036, 495327.7947315881 4657429.312668875, 495316.0599274328 4657416.667799581, 495290.3056917116 4657388.892407605, 495207.604875613 4657457.656633282)))",55001900,0,0,0,0,0,0,0,,55001900,разораване,,364.93384646,8132.06409307
STRNewAgriculturalLand.440,"MULTIPOLYGON (((495551.5397184789 4657413.287378028, 495455.73547313455 4657493.280979097, 495482.6531170169 4657522.403901707, 495580.4292050861 4657440.771708414, 495551.5397184789 4657413.287378028)))",55002000,0,0,0,0,0,0,0,,55002000,разораване,,331.71497906,4994.48067628
STRNewAgriculturalLand.441,"MULTIPOLYGON (((495290.3056917116 4657388.892407605, 495235.75773262884 4657330.068909558, 495127.30896723643 4657420.243170233, 495040.37542972807 4657492.535408808, 495075.1745073255 4657501.273682576, 495103.4320682809 4657510.933825994, 495129.39501339104 4657522.687698979, 495207.604875613 4657457.656633282, 495290.3056917116 4657388.892407605)))",55002100,0,0,0,0,0,0,0,,55002100,разораване,,637.83920617,18382.7718113
STRNewAgriculturalLand.442,"MULTIPOLYGON (((495531.70478278585 4657394.414126027, 495437.2394766258 4657473.281408856, 495455.73547313455 4657493.280979097, 495551.5397184789 4657413.287378028, 495531.70478278585 4657394.414126027)))",55002200,0,0,0,0,0,0,0,,55002200,разораване,,302.48998677,3371.40005596
STRNewAgriculturalLand.443,"MULTIPOLYGON (((495829.80137201585 4657352.106190313, 495684.30382621195 4657473.581690537, 495716.69827548414 4657506.843177844, 495836.3032143144 4657406.982999397, 495832.3454891788 4657373.555969503, 495829.80137201585 4657352.106190313)))",55002300,0,0,0,0,0,0,0,,55002300,разораване,,447.04361147,7993.77958947
STRNewAgriculturalLand.444,"MULTIPOLYGON (((495511.5632091351 4657375.254073238, 495418.4681345979 4657452.979182059, 495437.2394766258 4657473.281408856, 495531.70478278585 4657394.414126027, 495511.5632091351 4657375.254073238)))",55002400,0,0,0,0,0,0,0,,55002400,разораване,,299.7854799,3373.75667863
STRNewAgriculturalLand.445,"MULTIPOLYGON (((494994.82851707656 4657334.761378357, 494984.9296291154 4657345.562717894, 494960.4988959078 4657376.101413801, 494939.10492622294 4657406.477710335, 494920.3669022592 4657437.506468181, 494917.6730982745 4657444.085773235, 494919.282703083 4657444.199208325, 494930.79231343884 4657447.255809018, 495023.95570048783 4657369.788024625, 494994.82851707656 4657334.761378357)))",55002500,0,0,0,0,0,0,0,,55002500,разораване,,314.51181366,3994.98825907
STRNewAgriculturalLand.446,"MULTIPOLYGON (((495023.95570048783 4657369.788024625, 494930.79231343884 4657447.255809018, 494946.3665181957 4657451.3764923215, 494973.4075856032 4657465.621606631, 495003.47717432864 4657478.587572666, 495035.9590747906 4657491.426971961, 495040.37542972807 4657492.535408808, 495127.30896723643 4657420.243170233, 495060.24752519187 4657339.601298802, 495023.95570048783 4657369.788024625)))",55002600,0,0,0,0,0,0,0,,55002600,разораване,,505.21678245,14784.3583485
STRNewAgriculturalLand.447,"MULTIPOLYGON (((495491.14230856113 4657355.814972924, 495399.42913046107 4657432.38987508, 495418.4681345979 4657452.979182059, 495511.5632091351 4657375.254073238, 495491.14230856113 4657355.814972924)))",55002700,0,0,0,0,0,0,0,,55002700,разораване,,296.99090531,3371.5609344
STRNewAgriculturalLand.448,"MULTIPOLYGON (((495723.87597857695 4657378.865625773, 495651.1814086493 4657439.552071651, 495676.23561575543 4657465.291429495, 495684.30382621195 4657473.581690537, 495829.80137201585 4657352.106190313, 495823.1383876279 4657295.980966598, 495723.87597857695 4657378.865625773)))",55002800,0,0,0,0,0,0,0,,55002800,разораване,,517.56153871,9790.55351096
STRNewAgriculturalLand.449,"MULTIPOLYGON (((495470.3991936585 4657336.08921152, 495386.42342023645 4657406.192027133, 495380.09473408666 4657411.474791463, 495399.42913046107 4657432.38987508, 495491.14230856113 4657355.814972924, 495470.3991936585 4657336.08921152)))",55002900,0,0,0,0,0,0,0,,55002900,разораване,,294.22012678,3371.86988581
STRNewAgriculturalLand.450,"MULTIPOLYGON (((495087.42179501057 4657317.008507414, 495060.24752519187 4657339.601298802, 495127.30896723643 4657420.243170233, 495235.75773262884 4657330.068909558, 495168.4613178987 4657257.495807378, 495162.56339172367 4657254.523794057, 495087.42179501057 4657317.008507414)))",55003300,0,0,0,0,0,0,0,,55003300,разораване,,484.56748964,14488.5450545
STRNewAgriculturalLand.451,"MULTIPOLYGON (((495307.58198160864 4657076.230585216, 495304.4901769217 4657081.219703538, 495292.9505314119 4657100.0374254305, 495265.4817075459 4657126.724497126, 495233.29897117894 4657151.13392633, 495228.77916958556 4657154.649366375, 495242.05959668756 4657179.137934715, 495282.60258298833 4657176.503502544, 495340.5454922579 4657157.64869073, 495454.0526663717 4657313.629692392, 495597.9220274817 4657450.50142163, 495586.302474495 4657470.709910808, 495617.48182720225 4657532.08618732, 495733.50126724783 4657636.171194216, 495749.3726104731 4657631.644687099, 495769.8009849116 4657568.546069182, 495322.1110328883 4657108.7460831385, 495307.58198160864 4657076.230585216)))",55003400,0,0,0,0,0,0,0,,55003400,разораване,,1641.47394418,38674.3638626
STRNewAgriculturalLand.452,"MULTIPOLYGON (((504818.144610364 4664818.78866649, 504809.45718680974 4664828.9367065225, 504714.3714102665 4664939.993710639, 504813.44327071775 4664991.270771703, 504819.2872034665 4664992.557323992, 504910.3185137417 4664850.819201466, 504821.9858968947 4664823.920207318, 504818.144610364 4664818.78866649)))",13001100,0,0,0,0,0,0,0,,13001100,ново разораване,,544.29998479,16986.7315698
STRNewAgriculturalLand.453,"MULTIPOLYGON (((504695.2877026461 4664805.640394062, 504679.20310983434 4664829.108884785, 504670.0349142831 4664842.483817846, 504632.31341629196 4664897.5212800745, 504641.8372140862 4664902.4508170355, 504704.3407867262 4664934.801820109, 504714.3714102665 4664939.993710639, 504809.45718680974 4664828.9367065225, 504818.144610364 4664818.78866649, 504813.5814324217 4664812.693067098, 504794.9210807616 4664787.768430246, 504695.2877026461 4664805.640394062)))",13001200,0,0,0,0,0,0,0,,13001200,ново разораване,,503.32311335,14987.7094652
STRNewAgriculturalLand.454,"MULTIPOLYGON (((504967.6846083738 4664252.134572135, 504658.11948011443 4664513.146688016, 504663.0087839393 4664534.134065546, 504662.9501106171 4664560.948402472, 504662.89681568276 4664579.63920838, 504681.01450896077 4664617.794120615, 504707.4758280646 4664591.216782002, 504923.6777307335 4664374.067305177, 504989.4707114296 4664307.985218672, 504967.6846083738 4664252.134572135)))",13002100,0,0,0,0,0,0,0,,13002100,ново разораване,,1011.33967109,31572.7465279
STRNewAgriculturalLand.455,"MULTIPOLYGON (((504934.0657027457 4664165.9493290335, 504641.38228629064 4664412.727227079, 504643.3970164191 4664419.304925602, 504643.1945934575 4664449.080868321, 504658.11948011443 4664513.146688016, 504967.6846083738 4664252.134572135, 504934.0657027457 4664165.9493290335)))",13002200,0,0,0,0,0,0,0,,13002200,ново разораване,,982.69993113,34670.756504
STRNewAgriculturalLand.456,"MULTIPOLYGON (((504863.83799677435 4664121.808410792, 504625.21911313664 4664323.0025158115, 504626.19679229334 4664326.625034669, 504626.14098278806 4664346.774780676, 504626.09439337626 4664362.796718761, 504641.38228629064 4664412.727227079, 504934.0657027457 4664165.9493290335, 504924.44788793847 4664141.293402027, 504878.75499047246 4664143.013997203, 504863.83799677435 4664121.808410792)))",13002300,0,0,0,0,0,0,0,,13002300,ново разораване,,885.21385912,27876.5858656
STRNewAgriculturalLand.457,"MULTIPOLYGON (((505508.2252326077 4664856.485228319, 505307.5211196784 4664958.411825297, 505332.35152996983 4664966.47780058, 505360.6621763129 4664957.830400612, 505483.380992176 4665027.310929764, 505518.0282874759 4664987.026106082, 505531.8526302455 4664903.86246923, 505508.2252326077 4664856.485228319)))",14000100,0,0,0,0,0,0,0,,14000100,ново разораване,,612.21655662,17985.1425919
STRNewAgriculturalLand.458,"MULTIPOLYGON (((505494.04829111136 4664745.978426298, 505187.68106846325 4664901.564430773, 505188.9375855997 4664904.609366652, 505189.1618015105 4664911.034793934, 505203.53040919267 4664958.962097241, 505264.5360658858 4664944.450019315, 505307.5211196784 4664958.411825297, 505508.2252326077 4664856.485228319, 505505.1906344099 4664850.4005952515, 505522.07800399885 4664779.8883236665, 505494.04829111136 4664745.978426298)))",14000200,0,0,0,0,0,0,0,,14000200,ново разораване,,859.67496374,33272.7535308
STRNewAgriculturalLand.459,"MULTIPOLYGON (((505132.0753830476 4664836.42139682, 505132.82249001786 4664838.443111869, 505182.70501194056 4664889.499868577, 505187.68106846325 4664901.564430773, 505494.04829111136 4664745.978426298, 505488.76343130507 4664739.583872359, 505485.23709478695 4664716.044694254, 505472.77439218946 4664663.398589002, 505340.16360343527 4664730.743968017, 505132.0753830476 4664836.42139682)))",14000300,0,0,0,0,0,0,0,,14000300,ново разораване,,898.51040687,29974.2055346
STRNewAgriculturalLand.460,"MULTIPOLYGON (((505319.1788801737 4664689.423420498, 505115.88427021634 4664792.665906426, 505132.0753830476 4664836.42139682, 505340.16360343527 4664730.743968017, 505319.1788801737 4664689.423420498)))",14000400,0,0,0,0,0,0,0,,14000400,ново разораване,,554.3917002,10691.3984445
STRNewAgriculturalLand.461,"MULTIPOLYGON (((505449.067925266 4664623.459868072, 505319.1788801737 4664689.423420498, 505340.16360343527 4664730.743968017, 505472.77439218946 4664663.398589002, 505470.3784251651 4664653.278698195, 505449.067925266 4664623.459868072)))",14000500,0,0,0,0,0,0,0,,14000500,ново разораване,,387.80481296,6894.17731791
STRNewAgriculturalLand.462,"MULTIPOLYGON (((505407.73927524034 4664556.905601019, 505251.534965707 4664636.233190032, 505237.99588704295 4664643.110332046, 505229.4754729094 4664647.437070468, 505262.55479352083 4664712.574376788, 505446.12853151746 4664619.34686818, 505437.917828707 4664607.857304543, 505424.4988208059 4664585.202976016, 505407.73927524034 4664556.905601019)))",14000600,0,0,0,0,0,0,0,,14000600,ново разораване,,552.22056312,14788.1747951
STRNewAgriculturalLand.463,"MULTIPOLYGON (((505105.04018297326 4664710.629914949, 505102.17427057587 4664748.8935125265, 505101.6617870452 4664754.230479831, 505114.13797053695 4664787.947523577, 505262.55479352083 4664712.574376788, 505229.4754729094 4664647.437070468, 505105.04018297326 4664710.629914949)))",14000700,0,0,0,0,0,0,0,,14000700,ново разораване,,458.76002399,11505.1413298
STRNewAgriculturalLand.464,"MULTIPOLYGON (((505027.1632220056 4664524.767079191, 505071.38362862915 4664608.391092077, 505105.04018297326 4664710.629914949, 505229.4754729094 4664647.437070468, 505237.99588704295 4664643.110332046, 505251.534965707 4664636.233190032, 505407.73927524034 4664556.905601019, 505401.15277571883 4664545.786377804, 505370.8498208383 4664497.812485086, 505362.463726704 4664467.891395746, 505312.6023690868 4664396.773391956, 505302.9791060416 4664384.695628263, 505027.1632220056 4664524.767079191)))",14000800,0,0,0,0,0,0,0,,14000800,ново разораване,,1054.11309928,64860.516221
STRNewAgriculturalLand.465,"MULTIPOLYGON (((505253.45973007474 4664323.664965559, 504990.0475260671 4664457.436717754, 505025.75750699267 4664518.351011703, 505027.1632220056 4664524.767079191, 505302.9791060416 4664384.695628263, 505269.3977094302 4664342.546669314, 505253.45973007474 4664323.664965559)))",14000900,0,0,0,0,0,0,0,,14000900,ново разораване,,760.556735,23182.1766776
STRNewAgriculturalLand.466,"MULTIPOLYGON (((504969.0637108451 4664197.819979206, 504966.8473260952 4664217.613913422, 505035.3517826218 4664335.333901925, 504978.9141933145 4664377.958813278, 504961.6787651954 4664409.044009274, 504990.0475260671 4664457.436717754, 505253.45973007474 4664323.664965559, 505218.53918473143 4664282.293497978, 505158.5753287552 4664277.683381379, 505064.8713787999 4664167.2773018945, 505018.69142291043 4664156.204318846, 504969.0637108451 4664197.819979206)))",14001000,0,0,0,0,0,0,0,,14001000,ново разораване,,985.26240595,42264.6736961
STRNewAgriculturalLand.467,"MULTIPOLYGON (((505097.4106952986 4663931.800514365, 505078.61008645874 4664024.519031901, 505064.4209912028 4664094.492975755, 505071.93648499344 4664096.785077028, 505145.0032812711 4664121.794929897, 505164.85840338096 4664129.687818879, 505164.9490676336 4664091.237723954, 505165.0504886629 4664055.48429683, 505165.2517940374 4663988.359571418, 505161.1890855646 4663964.600228654, 505097.4106952986 4663931.800514365)))",14001100,0,0,0,0,0,0,0,,14001100,ново разораване,,509.60692064,14188.2490835
STRNewAgriculturalLand.468,"MULTIPOLYGON (((505055.36120159924 4663910.174785055, 505034.41950544063 4664023.413598569, 505078.61008645874 4664024.519031901, 505097.4106952986 4663931.800514365, 505055.36120159924 4663910.174785055)))",14001300,0,0,0,0,0,0,0,,14001300,ново разораване,,301.25336498,4666.29110426
STRNewAgriculturalLand.469,"MULTIPOLYGON (((504964.41287216544 4663832.786489043, 504959.6961656958 4664021.546878882, 505034.41950544063 4664023.413598569, 505055.36120159924 4663910.174785055, 505014.4163030414 4663889.119234713, 504964.41287216544 4663832.786489043)))",14001400,0,0,0,0,0,0,0,,14001400,ново разораване,,500.09053429,12389.7229029
STRNewAgriculturalLand.470,"MULTIPOLYGON (((504909.1861884715 4663776.541334264, 504903.0979930945 4664020.130965887, 504959.6961656958 4664021.546878882, 504964.41287216544 4663832.786489043, 504915.007210684 4663777.125133822, 504913.128686483 4663776.936471149, 504909.1861884715 4663776.541334264)))",14001500,0,0,0,0,0,0,0,,14001500,ново разораване,,569.37628786,12390.2075541
STRNewAgriculturalLand.471,"MULTIPOLYGON (((504846.19660514407 4663833.829686744, 504840.46457080357 4664063.155833719, 504847.49538104236 4664060.734092342, 504876.5369293429 4664050.730919536, 504890.0530276224 4664046.0753311105, 504897.14530515205 4664058.282106264, 504904.1986766802 4663776.04219193, 504888.096202475 4663774.428885115, 504868.34438732173 4663832.3703974, 504852.7251996845 4663833.399485564, 504846.19660514407 4663833.829686744)))",14001600,0,0,0,0,0,0,0,,14001600,ново разораване,,677.88557536,13988.2662731
STRNewAgriculturalLand.472,"MULTIPOLYGON (((504806.4587006448 4663806.018881228, 504668.42489038035 4663906.925889533, 504611.8610137319 4663948.2761928085, 504647.9316260414 4663959.054132866, 504652.12083140295 4663960.306668598, 504667.4233227987 4663955.234569434, 504682.08278252184 4663950.375510311, 504703.67128220946 4663937.481279397, 504721.6096027596 4663927.235869588, 504723.3909667339 4663932.400169687, 504768.7770865429 4664009.378311237, 504838.63871289324 4664063.784476459, 504840.46457080357 4664063.155833719, 504846.19660514407 4663833.829686744, 504819.06731820665 4663835.615311518, 504806.4587006448 4663806.018881228)))",14001700,0,0,0,0,0,0,0,,14001700,ново разораване,,834.4978681,25977.8007772
STRNewAgriculturalLand.473,"MULTIPOLYGON (((504661.4619037071 4663822.7119303625, 504627.29307538085 4663847.690490793, 504536.4968774896 4663914.065524815, 504540.14838376176 4663915.710822562, 504547.4076008629 4663942.109207541, 504563.2660918366 4663944.129874852, 504565.01050558686 4663944.2676873095, 504611.8610137319 4663948.2761928085, 504668.42489038035 4663906.925889533, 504806.4587006448 4663806.018881228, 504777.44830508437 4663737.922413839, 504726.8913892014 4663774.88122849, 504694.09900907613 4663798.853192197, 504661.4619037071 4663822.7119303625)))",14001800,0,0,0,0,0,0,0,,14001800,ново разораване,,709.68007286,20292.0019437
STRNewAgriculturalLand.474,"MULTIPOLYGON (((504469.4691726053 4663785.989275834, 504488.80531520955 4663816.190181043, 504488.72631577216 4663843.815327404, 504487.75401500333 4663877.572813831, 504483.46897654794 4663886.6603335645, 504498.69379564095 4663897.035802571, 504526.01998745464 4663909.345884681, 504536.4968774896 4663914.065524815, 504627.29307538085 4663847.690490793, 504542.929569087 4663732.286980933, 504469.4691726053 4663785.989275834)))",14001900,0,0,0,0,0,0,0,,14001900,ново разораване,,513.60890518,16186.0570044
STRNewAgriculturalLand.475,"MULTIPOLYGON (((504488.33977033664 4663657.611278338, 504430.42340376135 4663702.584170321, 504432.29787670914 4663737.034421047, 504446.79689283576 4663750.579506742, 504469.4691726053 4663785.989275834, 504542.929569087 4663732.286980933, 504488.33977033664 4663657.611278338)))",14002000,0,0,0,0,0,0,0,,14002000,ново разораване,,353.21409108,7993.15653633
STRNewAgriculturalLand.476,"MULTIPOLYGON (((504542.929569087 4663732.286980933, 504627.29307538085 4663847.690490793, 504661.4619037071 4663822.7119303625, 504521.7834243402 4663631.642675443, 504488.33977033664 4663657.611278338, 504542.929569087 4663732.286980933)))",14002100,0,0,0,0,0,0,0,,14002100,ново разораване,,556.80066131,9991.49812467
STRNewAgriculturalLand.477,"MULTIPOLYGON (((504521.7834243402 4663631.642675443, 504661.4619037071 4663822.7119303625, 504694.09900907613 4663798.853192197, 504553.7281146571 4663606.836223425, 504521.7834243402 4663631.642675443)))",14002200,0,0,0,0,0,0,0,,14002200,ново разораване,,555.40747306,9592.26306609
STRNewAgriculturalLand.478,"MULTIPOLYGON (((504553.7281146571 4663606.836223425, 504694.09900907613 4663798.853192197, 504726.8913892014 4663774.88122849, 504663.8286039205 4663688.616077911, 504589.4756045984 4663586.907200869, 504561.90431196615 4663600.487769954, 504553.7281146571 4663606.836223425)))",14002300,0,0,0,0,0,0,0,,14002300,ново разораване,,552.40619914,9591.92330702
STRNewAgriculturalLand.479,"MULTIPOLYGON (((504589.4756045984 4663586.907200869, 504663.8286039205 4663688.616077911, 504730.8989866609 4663639.585087502, 504676.0617820686 4663582.325303342, 504597.6323838318 4663582.890103919, 504589.4756045984 4663586.907200869)))",14002400,0,0,0,0,0,0,0,,14002400,ново разораване,,375.87627183,7993.43516801
STRNewAgriculturalLand.480,"MULTIPOLYGON (((504663.8286039205 4663688.616077911, 504726.8913892014 4663774.88122849, 504777.44830508437 4663737.922413839, 504739.28480139934 4663648.340194926, 504730.8989866609 4663639.585087502, 504663.8286039205 4663688.616077911)))",14002500,0,0,0,0,0,0,0,,14002500,ново разораване,,362.06035223,7993.50068573
STRNewAgriculturalLand.481,"MULTIPOLYGON (((504919.3347174488 4663673.069393737, 504814.58502562996 4663561.285608767, 504812.03441249114 4663565.637213502, 504788.42720127106 4663604.719932569, 504793.8539946377 4663647.734392874, 504795.5324707497 4663649.139688792, 504828.1836856557 4663676.474821301, 504847.9811123321 4663679.551678261, 504900.669406496 4663677.157876562, 504919.3347174488 4663673.069393737)))",14002900,0,0,0,0,0,0,0,,14002900,ново разораване,,383.9093445,7992.97390084
STRNewAgriculturalLand.482,"MULTIPOLYGON (((504814.58502562996 4663561.285608767, 504919.3347174488 4663673.069393737, 504933.4168735901 4663669.984783515, 504952.5519203674 4663660.191996479, 504992.9334153328 4663645.386831339, 504855.32910775766 4663498.28030937, 504841.36129474547 4663515.59438768, 504814.58502562996 4663561.285608767)))",14003000,0,0,0,0,0,0,0,,14003000,ново разораване,,508.75227186,13007.8293688
STRNewAgriculturalLand.483,"MULTIPOLYGON (((504855.32910775766 4663498.28030937, 504992.9334153328 4663645.386831339, 504997.3480240414 4663643.767796891, 505038.12088403665 4663621.280687332, 505049.98930969834 4663605.319098949, 505055.81550075207 4663597.751218263, 504902.1277878005 4663433.743217168, 504894.993600755 4663444.446628137, 504866.1430899985 4663484.875480855, 504855.32910775766 4663498.28030937)))",14003100,0,0,0,0,0,0,0,,14003100,ново разораване,,586.65601047,16987.4853986
STRNewAgriculturalLand.484,"MULTIPOLYGON (((504902.1277878005 4663433.743217168, 505055.81550075207 4663597.751218263, 505092.7018817887 4663549.833204899, 505098.1413877085 4663513.9847130235, 505125.6716788644 4663493.052795753, 505070.1440149974 4663465.236681698, 505021.1413135128 4663440.689090788, 504928.86403332837 4663394.465269607, 504917.43908019457 4663410.772122551, 504902.1277878005 4663433.743217168)))",14003200,0,0,0,0,0,0,0,,14003200,ново разораване,,623.71425721,18784.1784141
STRNewAgriculturalLand.485,"MULTIPOLYGON (((504954.26399394125 4663352.255681556, 504939.98053242546 4663378.5983268805, 504928.86403332837 4663394.465269607, 505021.1413135128 4663440.689090788, 505017.9668772295 4663350.025606364, 504954.26399394125 4663352.255681556)))",14003300,0,0,0,0,0,0,0,,14003300,ново разораване,,307.00765751,5392.73534583
STRNewAgriculturalLand.486,"MULTIPOLYGON (((505017.9668772295 4663350.025606364, 505021.1413135128 4663440.689090788, 505070.1440149974 4663465.236681698, 505066.05001408607 4663348.341472467, 505017.9668772295 4663350.025606364)))",14003400,0,0,0,0,0,0,0,,14003400,ново разораване,,310.60592254,4996.20704428
