FID,geom,cellcode,eoforigin,noforigin,allspec,countspec,allspeclat
OSOAmphibiansReptileGridJointLAT.77,"MULTIPOLYGON (((153752.07863339828 4673625.177612912, 153957.7475826919 4674604.439983219, 154935.25559535407 4674386.0572014665, 154729.58572966506 4673406.81010647, 153752.07863339828 4673625.177612912)))",1kmE5378N2205,5378000,2205000,"Дъждовник, Гръцка жаба, Крастава жаба, Медянка, Стенен гущер",5,"Bufo bufo, Coronella austriaca, Podarcis muralis, Rana graeca, Salamandra salamandra"
OSOAmphibiansReptileGridJointLAT.78,"MULTIPOLYGON (((153957.7475826919 4674604.439983219, 154163.4421812732 4675583.688901244, 155140.9511059216 4675365.290850004, 154935.25559535407 4674386.0572014665, 153957.7475826919 4674604.439983219)))",1kmE5378N2206,5378000,2206000,"Дъждовник, Гръцка жаба, Жълтокоремна бумка, Крастава жаба, Късокрак гущер, Медянка, Пепелянка, Слепок",8,"Ablepharus kitaibelii, Anguis fragilis, Bombina variegata, Bufo bufo, Coronella austriaca, Rana graeca, Salamandra salamandra, Vipera ammodytes"
OSOAmphibiansReptileGridJointLAT.79,"MULTIPOLYGON (((152674.29844210314 4663613.597953464, 152879.71163373737 4664592.97992499, 153857.2050084449 4664374.734534719, 153651.7908480104 4663395.367880523, 152674.29844210314 4663613.597953464)))",1kmE5379N2195,5379000,2195000,"Дъждовник, Медянка, Смок мишкар",3,"Coronella austriaca, Salamandra salamandra ,Zamenis longissimus"
OSOAmphibiansReptileGridJointLAT.80,"MULTIPOLYGON (((133378.4497234695 4674070.874002268, 133583.99908869615 4675050.49962759, 134561.61376192386 4674832.486116929, 134356.06362787465 4673852.876114002, 133378.4497234695 4674070.874002268)))",1kmE5358N2201,5358000,2201000,"Алпийски тритон, Дъждовник",2,"Salamandra salamandra, Triturus alpestris"
OSOAmphibiansReptileGridJointLAT.81,"MULTIPOLYGON (((133789.57420814503 4676030.111654079, 133995.17507769883 4677009.710089204, 134972.79127525154 4676791.66535126, 134767.18964575458 4675812.082526857, 133789.57420814503 4676030.111654079)))",1kmE5358N2203,5358000,2203000,Алпийски тритон,1,Triturus alpestris
OSOAmphibiansReptileGridJointLAT.82,"MULTIPOLYGON (((135795.45516759093 4680709.860943139, 136001.1854636905 4681689.375952053, 136978.79967059055 4681471.238062993, 136773.068628459 4680491.738619397, 135795.45516759093 4680709.860943139)))",1kmE5359N2208,5359000,2208000,"Алпийски тритон, Дъждовник, Живороден гущер, Ливаден гущер",4,"Lacerta agilis, Salamandra salamandra, Triturus alpestris, Zootoca vivipara"
OSOAmphibiansReptileGridJointLAT.83,"MULTIPOLYGON (((136773.068628459 4680491.738619397, 136978.79967059055 4681471.238062993, 137956.4081814745 4681253.084977428, 137750.67638504197 4680273.601082961, 136773.068628459 4680491.738619397)))",1kmE5360N2208,5360000,2208000,"Алпийски тритон, Дъждовник, Живороден гущер, Ливаден гущер",4,"Lacerta agilis, Salamandra salamandra, Triturus alpestris, Zootoca vivipara"
OSOAmphibiansReptileGridJointLAT.84,"MULTIPOLYGON (((136928.0064027105 4676355.530065674, 137133.6353095587 4677335.068150864, 138111.23507535964 4677116.962024168, 137905.6053882144 4676137.439495267, 136928.0064027105 4676355.530065674)))",1kmE5361N2204,5361000,2204000,Алпийски тритон,1,Triturus alpestris
OSOAmphibiansReptileGridJointLAT.85,"MULTIPOLYGON (((137544.97030483728 4679294.103652028, 137750.67638504197 4680273.601082961, 138728.27846513828 4680055.448322435, 138522.57161793316 4679075.966430273, 137544.97030483728 4679294.103652028)))",1kmE5361N2207,5361000,2207000,"Алпийски тритон, Дъждовник, Крастава жаба, Ливаден гущер, Стенен гущер",5,"Bufo bufo, Lacerta agilis, Podarcis muralis, Salamandra salamandra, Triturus alpestris"
OSOAmphibiansReptileGridJointLAT.86,"MULTIPOLYGON (((138728.27846513828 4680055.448322435, 138934.0110241408 4681034.916683972, 139911.60822638829 4680816.733171224, 139705.87489654578 4679837.280326426, 138728.27846513828 4680055.448322435)))",1kmE5362N2208,5362000,2208000,"Алпийски тритон, Дъждовник, Жаба дървесница",3,"Hyla arborea, Salamandra salamandra, Triturus alpestris"
OSOAmphibiansReptileGridJointLAT.87,"MULTIPOLYGON (((138934.0110241408 4681034.916683972, 139139.76929083013 4682014.371522364, 140117.3672594902 4681796.172498717, 139911.60822638829 4680816.733171224, 138934.0110241408 4681034.916683972)))",1kmE5362N2209,5362000,2209000,"Алпийски тритон, Малък гребенест тритон",2,"Triturus alpestris, Triturus vulgaris"
OSOAmphibiansReptileGridJointLAT.88,"MULTIPOLYGON (((139705.87489654578 4679837.280326426, 139911.60822638829 4680816.733171224, 140889.19981601398 4680598.534427787, 140683.46570706152 4679619.097083537, 139705.87489654578 4679837.280326426)))",1kmE5363N2208,5363000,2208000,"Алпийски тритон, Дъждовник, Жълтокоремна бумка, Слепок",4,"Anguis fragilis, Bombina variegata, Salamandra salamandra, Triturus alpestris"
OSOAmphibiansReptileGridJointLAT.89,"MULTIPOLYGON (((142432.92057871318 4678203.264912532, 142638.63057660335 4679182.684811531, 143616.20469121868 4678964.45575961, 143410.49388498586 4677985.05131843, 142432.92057871318 4678203.264912532)))",1kmE5366N2207,5366000,2207000,"Алпийски тритон, Гръцка жаба, Жаба дървесница, Жълтокоремна бумка, Крастава жаба, Ливаден гущер, Малък гребенест тритон, Стенен гущер, Слепок, Шипоопашата костенурка, Южен гребенест тритон",11,"Anguis fragilis, Bombina variegata, Bufo bufo, Eurotestudo hermanni, Hyla arborea, Lacerta agilis, Podarcis muralis, Rana graeca, Triturus alpestris, Triturus karelinii, Triturus vulgaris"
OSOAmphibiansReptileGridJointLAT.90,"MULTIPOLYGON (((128901.40944590577 4677120.028453925, 129107.00663967856 4678099.705185727, 130084.65207999095 4677881.736607589, 129879.05416758632 4676902.075567536, 128901.40944590577 4677120.028453925)))",1kmE5353N2203,5353000,2203000,Живороден гущер,1,Zootoca vivipara
