FID,geom,rank,name,temp_dry,name_bg,lenght_m,shape_leng,aoi
OSORiver.280,"MULTILINESTRING ((141571.94582499377 4674566.279968105, 141538.43064541742 4674520.455893856, 141520.54436251614 4674501.065129183, 141500.5544314636 4674432.2610894665, 141496.79137603007 4674378.83455918, 141484.80888663605 4674325.986939006, 141470.0866324883 4674273.332312154, 141434.54540721327 4674198.739939647, 141384.62970692478 4674115.522938009, 141349.26240614057 4674062.945564365, 141303.22522200178 4674015.249671435, 141259.54195567407 4673961.881115979, 141228.65114998445 4673933.769120742, 141192.60854720045 4673871.602081513, 141182.17000437342 4673840.672858767, 141164.01361464243 4673797.89679376, 141143.59976883605 4673762.163273657, 141141.8823867226 4673718.229458272, 141132.44722755533 4673662.44873078, 141103.7366945818 4673606.648724908, 141085.0015344359 4673555.653086241, 141062.73549757432 4673513.166336594, 141024.70582494326 4673481.426653659, 140946.46599741653 4673445.635088876, 140903.53542599455 4673422.500756694, 140864.01992132608 4673408.762887225, 140820.49109156337 4673396.68435519, 140778.83394078258 4673372.083609046, 140728.3783062296 4673339.842059659, 140688.573346504 4673321.99440336, 140627.73714395426 4673298.744121518, 140562.59816125408 4673273.04332043, 140491.8829777632 4673246.358483909, 140432.41651789192 4673223.01160063, 140396.04597314727 4673195.2848935425, 140376.40396092553 4673170.510292757, 140351.82277255505 4673095.14475953, 140319.23435207363 4673003.822317818, 140306.65437268186 4672962.029659601, 140293.09035785496 4672925.813202176, 140274.52898250148 4672896.832282975, 140253.00020387396 4672888.980185922))",3,Kalugersko dere,,Калугерско Дере,"2282,984 m",2286.08014093,yes
OSORiver.281,"MULTILINESTRING ((141008.83504051156 4674683.039320655, 141047.61677940562 4674647.266545305, 141079.66442743316 4674594.070726903, 141102.21922085993 4674542.920372276, 141127.72584119067 4674475.041624822, 141143.73960692063 4674409.208201444, 141157.11006963253 4674344.937653761, 141180.16645011585 4674281.361686459, 141182.28825905733 4674213.753395081, 141184.1206129426 4674142.035316873, 141189.17531965673 4674076.9738667775, 141205.24754916131 4674051.061073389, 141222.90179304313 4674008.516418759, 141230.56159526668 4673980.44270088, 141228.65114998445 4673933.769120742))",5,,,,"800,231 m",801.31473314,yes
OSORiver.282,"MULTILINESTRING ((139022.0135064181 4673468.266856113, 139054.58362641 4673481.117431281, 139076.50286202785 4673479.573833959, 139118.662647604 4673491.749037279, 139169.13860827126 4673504.715352558, 139211.973625998 4673526.48022146, 139267.6205922868 4673554.22648632, 139335.40413529053 4673578.36455141, 139382.34893984534 4673599.839895405, 139434.1947130412 4673612.70960925, 139463.63887209073 4673620.273229135, 139506.1071815528 4673617.2824263815, 139555.2321889745 4673611.069410495, 139583.51866749674 4673602.193673516, 139627.16386601422 4673596.366504574, 139661.3159305351 4673592.584659707))",5,,,,"669,816 m",670.73811904,yes
OSORiver.283,"MULTILINESTRING ((140224.79342328198 4674692.833225278, 140186.93676710222 4674683.109169848, 140135.47732979432 4674675.7199634, 140090.46252829581 4674681.64415287, 140028.81544646248 4674685.986397814, 139995.84048054554 4674686.932295589, 139970.60270975903 4674680.449591968, 139936.66277723946 4674667.696107181, 139921.59351229947 4674668.757605368, 139880.49536461104 4674671.6523654815, 139850.16377156228 4674671.035387559, 139801.94547651615 4674651.027225867, 139730.2451400049 4674629.919568025, 139686.21409454383 4674630.267486855, 139642.7809581766 4674619.559326142, 139605.83059527818 4674583.613324793, 139584.33562366012 4674552.085564312, 139545.74492230918 4674492.850444967, 139530.0191448033 4674465.046554523, 139512.82695333473 4674435.969173586, 139494.5543345455 4674411.098111063, 139462.6787250815 4674388.561897522, 139457.81610364746 4674358.6160815675, 139448.4576388942 4674323.479981612, 139439.36956036836 4674311.729391541, 139429.70257172827 4674291.759157961, 139419.2999313865 4674265.916213764))",5,,,,"1022,161 m",1023.56270183,yes
OSORiver.284,"MULTILINESTRING ((137821.62753095198 4674838.702159243, 137887.17415354308 4674850.606347691, 137945.48488866445 4674857.513175612, 138001.3451045407 4674868.722853532, 138084.21872754302 4674872.522719491, 138142.04680473916 4674872.579646584, 138211.7996060457 4674885.564262353, 138293.187536709 4674907.36664027, 138336.9108964745 4674922.184657661, 138398.34724329226 4674934.378231319, 138414.36282510124 4674966.292327687, 138441.0486395117 4674993.324454399, 138493.18470595405 4675010.303396279, 138545.80329062324 4675034.132029442, 138630.41336456873 4675062.590895774, 138693.1229224801 4675073.31784592, 138720.8115617577 4675075.49769954, 138752.03107775096 4675069.1683149, 138771.3845429551 4675089.833059007, 138800.617198647 4675113.932148246, 138844.43681060057 4675130.119978165, 138884.7444749698 4675135.541113747, 138939.06011563633 4675124.831276653, 138982.4160686452 4675114.893412843, 139028.1070103338 4675118.558609558, 139068.22161153238 4675121.239840688, 139105.88576333504 4675128.223921817, 139136.46217780653 4675120.23275502))",4,,,,"1393,356 m",1395.28850547,yes
OSORiver.289,"MULTILINESTRING ((139385.84803517815 4677225.9362887945, 139448.86108783446 4677123.746989002, 139482.29622023553 4677051.176960185, 139508.1094086757 4676968.130111184, 139534.9474943271 4676938.704043075, 139557.50124001596 4676887.552081915, 139562.2642564997 4676818.379308309, 139542.3499022741 4676770.219826283, 139528.68753978424 4676732.633696029, 139526.19636830874 4676677.739494495, 139553.2462367136 4676631.777747486, 139577.36313749757 4676583.269229041, 139588.05167058762 4676559.11146648, 139601.42073631566 4676494.839382118, 139619.961436308 4676445.3470377885, 139631.53733354807 4676414.243122209, 139635.78088158183 4676376.772173274, 139633.8690393148 4676330.097685097, 139624.33539278526 4676272.946237035, 139622.42362036742 4676226.271748858, 139636.64296032488 4676193.604887733, 139651.05536345113 4676163.677931061, 139652.28827156033 4676103.014465565, 139666.31461819634 4676067.607769836, 139694.13687898032 4676032.6058501825, 139709.34011467267 4675994.362718418, 139708.50890927296 4675943.481981674, 139706.79040957335 4675899.547397949, 139696.85219651647 4675856.191864036, 139701.88692636136 4675810.404809859, 139706.4202786982 4675777.043717602, 139704.29700292367 4675746.905048024, 139695.32403586805 4675717.248896673, 139676.56847975682 4675685.528492115, 139636.27995406743 4675660.831982726, 139605.2726399228 4675650.625758316, 139570.92758208234 4675651.668606771, 139549.50986367185 4675640.786731113, 139522.2451391481 4675605.535519689, 139489.40414398443 4675569.300272832, 139459.4960465934 4675535.611937104, 139421.56122916657 4675505.242485793, 139388.21885649394 4675481.433270706, 139365.64303846005 4675454.112038184, 139350.01344329305 4675427.678169815, 139335.4642754458 4675397.03798303, 139324.83190110698 4675363.368366886, 139305.2855124306 4675339.963927874, 139284.5621648496 4675319.395855049, 139267.15777153242 4675306.8544324115, 139247.88197863102 4675306.835573129, 139210.98986996058 4675310.811179658, 139195.12956290785 4675320.188922789, 139173.59638378117 4675327.212817958, 139144.6344635617 4675326.499517998, 139127.61605688557 4675319.437904263, 139112.8099837061 4675313.513225848))",3,,,,"2384,728 m",2388.00502183,yes
OSORiver.290,"MULTILINESTRING ((139695.32403586805 4675717.248896673, 139753.22880747728 4675737.950800551, 139819.06355799083 4675753.96379794, 139906.9137963103 4675769.802521592, 139999.0667449301 4675788.091554942, 140051.20197318215 4675805.069588784, 140105.5945178112 4675815.004938023, 140135.73304769024 4675812.881662248))",5,,,,"452,182 m",452.80103468,yes
OSORiver.291,"MULTILINESTRING ((140359.63289024308 4676489.602159461, 140293.43087267224 4676448.8346080035, 140183.3132005073 4676390.510182442, 140103.508262109 4676352.077619664, 140045.60363019723 4676331.376274578, 139972.82272666693 4676314.476401985, 139897.49491200503 4676300.509497011, 139854.93042020407 4676302.131674673, 139810.12719191238 4676291.521023434, 139781.37712429557 4676274.272323968, 139716.93083604425 4676238.887491038, 139672.91837046854 4676219.960594857, 139650.8249309631 4676199.489402862, 139640.0427999543 4676186.5451599285))",5,,,,"793,234 m",794.31995789,yes
OSORiver.292,"MULTILINESTRING ((138965.09528481215 4677135.808407985, 138949.6765643591 4677092.838790862, 138938.7538967738 4677055.059387891, 138918.26000379212 4676998.679843264, 138893.0586942844 4676953.6459729355, 138861.20061696693 4676911.834664986, 138826.9888313869 4676875.69622911, 138822.24027368613 4676827.8444327805, 138807.22632930707 4676771.078622114, 138792.8881758731 4676723.902477032, 138768.84524538554 4676695.307963567, 138740.59599648323 4676665.633022783, 138726.4323263336 4676640.472644903, 138709.6253531659 4676616.875212569, 138689.19111139514 4676600.417205971, 138662.67929132562 4676595.401475105, 138629.5107732946 4676593.608236769, 138604.6770800911 4676573.329898398, 138585.41972737666 4676554.035385912, 138551.40100496635 4676520.636575092, 138532.24018383678 4676502.712014833, 138508.77644285932 4676482.337075029))",5,,,,"840,770 m",841.93350092,yes
OSORiver.293,"MULTILINESTRING ((137529.5174366748 4676476.988722304, 137573.375256137 4676454.623709137, 137596.39384820592 4676429.596673366, 137630.2570863124 4676421.703644685, 137663.0398970982 4676418.017074117, 137697.28926154412 4676415.603924191, 137741.22489300743 4676413.885145094, 137785.2569862064 4676413.536248375, 137835.73427400924 4676426.501026973, 137866.93534981553 4676439.447155835, 137899.8925740365 4676457.776562018, 137936.76659176685 4676473.076538844, 137983.03728175815 4676484.960820271, 138032.14447763655 4676498.021990756, 138072.06657445896 4676497.962688791, 138109.9243482249 4676507.686185429, 138163.546037158 4676506.6615676135, 138195.24828092474 4676507.1813853085, 138241.5189010678 4676519.065596888, 138281.42227830645 4676538.282297371, 138315.84577679075 4676557.885054346, 138356.25039184 4676564.6755135115, 138392.4485487761 4676570.385545358, 138423.90080228075 4676585.148172339))",5,,,,"942,519 m",943.83185019,yes
OSORiver.294,"MULTILINESTRING ((136956.22759911697 4676977.228527391, 136985.98112024367 4676969.624814069, 137016.5254040854 4676953.704716107, 137057.8364521144 4676934.272321314, 137113.2334281411 4676919.354559274, 137168.03270462248 4676915.493226025, 137209.6147675207 4676919.447109455, 137258.8189839283 4676933.878162317, 137308.5839496581 4676975.805280231, 137343.39413327724 4677000.887985807, 137380.75115817785 4677023.037723763, 137417.81858832296 4677041.077395493, 137454.49989212863 4677053.637258317, 137497.35530581977 4677056.124518238, 137531.6046702657 4677053.711088914, 137555.18380211014 4677056.179908648, 137584.339414143 4677059.632554267, 137627.67741590925 4677068.969715016, 137651.16001616884 4677070.068582524, 137723.20778256748 4677037.45620377, 137790.75949609932 4676999.653610865, 137858.6007345356 4676965.960944489, 137903.82822682709 4676943.499260036, 137934.17909825407 4676924.839327471, 137963.6426055301 4676913.125827322, 137999.35831408948 4676911.985958338, 138041.03648947738 4676917.309724145, 138074.78447641525 4676927.322675837, 138105.21336939 4676929.308837647, 138136.81908157282 4676928.458493568, 138167.45947790518 4676913.90855738, 138191.15351167228 4676898.471326891, 138239.60335679352 4676882.666480098, 138267.88990516402 4676873.789485833, 138295.0744428141 4676859.415080667))",4,,,,"1442,415 m",1444.43061277,yes
OSORiver.295,"MULTILINESTRING ((137225.0591924768 4676630.611405658, 137261.33579005767 4676656.967741422, 137319.20535767358 4676716.222139144, 137349.0181807652 4676748.541011589, 137364.4555509528 4676772.235254904, 137377.34601000976 4676798.86260554, 137382.3247208018 4676810.902790368, 137402.469717063 4676823.251079986, 137432.39758177567 4676837.663622811, 137475.83218497597 4676848.370875485, 137515.1568616489 4676859.367722914, 137556.913268134 4676885.337792642, 137607.77689182386 4676903.782170597, 137646.02107132785 4676918.985406289, 137684.7664886415 4676921.762330813, 137726.63786689844 4676929.826140771, 137759.7882939875 4676950.895381557, 137785.99235851318 4676971.077258192, 137814.10917334445 4676988.057177963))",5,,,,"715,060 m",716.06018694,yes
OSORiver.296,"MULTILINESTRING ((138328.71367455833 4677424.3395693, 138303.78310052305 4677402.691418402, 138252.24403513502 4677374.65772411, 138202.55757989734 4677353.377329214, 138179.03139374126 4677341.55234975))",6,,,,"171,831 m",172.0703933,yes
OSORiver.297,"MULTILINESTRING ((138109.90842260886 4679945.480120292, 138089.369267351 4679829.902476393, 138063.6222260967 4679738.097097358, 138043.1263773376 4679681.71762258, 138022.2263112981 4679639.134271497, 138015.23692162987 4679579.049017623, 138019.27888489235 4679441.0868027825, 138011.01628413144 4679382.46803272, 137999.66341536492 4679280.010372326, 137986.40387317166 4679228.62769928, 137975.98090671469 4679178.421845444, 137957.24162546545 4679127.425438436, 137935.18297085818 4679068.402381243, 137915.55660485663 4679024.352266952, 137884.11943877768 4678949.468902707, 137868.29531360697 4678920.295339432, 137859.41755100153 4678892.00886091, 137864.25754129607 4678843.480575144, 137892.2119567534 4678771.294647042, 137910.94488172513 4678724.540740332, 137927.3240285851 4678683.459845394, 137942.91269212496 4678650.695265248, 137943.93263004348 4678606.566640465, 137961.3318545213 4678521.357190592, 137970.66817708034 4678478.019188825, 137989.8055987293 4678417.46915842, 138016.39034135733 4678345.380041299, 138028.94950569049 4678308.698807342, 138024.58630598802 4678266.326470671, 138021.59305851255 4678223.857532568, 138016.4392357925 4678189.801510688, 138018.42497850582 4678159.372617712, 138025.89053012338 4678128.557458699, 138047.15234513488 4678098.1467963625, 138064.1111704493 4678065.28589418, 138067.15897014458 4678049.926615389, 138062.77767950203 4678026.830281168, 138033.64043780696 4678004.101982346, 138006.06628135778 4677984.016986541, 137979.86207713373 4677963.835459152, 137956.89880562574 4677931.034487575, 137941.075029701 4677901.860714752, 137935.0341222277 4677874.751055438, 137920.79878680594 4677846.674194345))",3,,,,"2235,095 m",2238.21057631,yes
OSORiver.298,"MULTILINESTRING ((137576.17830425967 4679698.115069928, 137616.0576533759 4679638.855712915, 137661.01266396418 4679593.006353257, 137697.84449278098 4679549.106484581, 137731.1637453707 4679494.440061266, 137751.0730704544 4679444.849369271, 137766.67933599185 4679392.808507279, 137780.6259846976 4679336.754250344, 137789.9618881615 4679293.41610888, 137817.39718441572 4679252.932354694, 137862.06260024942 4679202.973417755, 137883.71033205278 4679178.042284926, 137900.2824722333 4679139.701224593, 137905.7017218871 4679099.392722033, 137898.98446467612 4679062.693327287, 137889.0444355402 4679019.337234579, 137880.68551274203 4678959.348372592))",5,,,,"839,392 m",840.56388354,yes
OSORiver.299,"MULTILINESTRING ((135576.51890755165 4679065.318818761, 135667.40409331582 4679085.071751501, 135761.43347066175 4679090.834938582, 135843.6336077433 4679085.0406686105, 135937.17990806885 4679083.953815164, 136011.6427103225 4679085.588984776, 136086.58831019886 4679094.074055217, 136169.15634298138 4679113.036295092, 136228.83870670944 4679119.843727611, 136296.64446175657 4679124.701669147, 136341.2567922026 4679132.571298348, 136372.6520487666 4679148.256633172, 136407.73506333306 4679196.725197876, 136438.03208103217 4679235.893482206, 136465.70360725652 4679257.348430237))",4,,,,"949,258 m",950.60385729,yes
OSORiver.300,"MULTILINESTRING ((135991.1402957393 4678931.455075178, 136020.68280245364 4678940.387180457, 136042.69933799747 4678940.21206853, 136085.7307018051 4678964.714955954, 136143.81386825442 4679007.432068242, 136205.92852058727 4679029.21286276, 136259.1471796753 4679041.983181203, 136299.63156250305 4679069.419036251, 136322.01627314463 4679094.0003643185, 136347.60315019824 4679135.742032625))",5,,,,"425,560 m",426.16236471,yes
OSORiver.301,"MULTILINESTRING ((135176.85781956278 4679841.104191506, 135212.34588960093 4679875.776422968, 135233.5543398289 4679903.19446647, 135257.90698163863 4679916.622624615, 135312.7073757071 4679912.75919589, 135357.53127935994 4679904.091888905, 135418.42678387463 4679869.508785013, 135467.5716983173 4679844.015016934, 135523.37345041893 4679815.29840708, 135586.12177463248 4679787.46888198, 135665.925316046 4679728.147149637, 135743.18201617803 4679671.758734163, 135781.84962149058 4679653.887887932, 135833.52335612383 4679644.737783322, 135884.02020170074 4679638.424324298, 135921.0102389399 4679635.816644369, 135949.18286327645 4679644.8450018335, 135973.84284153674 4679643.106595114, 135997.82674945612 4679631.778103717, 136033.36797473114 4679608.620511752, 136062.73529966827 4679595.535802089, 136078.4992148336 4679584.786849447, 136114.31222331896 4679585.015745254, 136126.35247799568 4679580.036545517, 136164.71239761263 4679577.3323340025, 136189.56543904264 4679578.333901584, 136228.89109360427 4679589.329631425, 136271.7472057864 4679591.815634061, 136296.31051276345 4679588.707205264, 136341.32713034097 4679582.780151976, 136381.54119679052 4679577.372567138))",4,,,,"1326,870 m",1328.75600537,yes
OSORiver.302,"MULTILINESTRING ((135102.86454358604 4680178.134790869, 135188.24491443392 4680119.7960462235, 135242.7910574386 4680073.268939843, 135286.6669678418 4680031.6247111615, 135309.2200150378 4679980.469187694, 135317.7654351825 4679945.446243433, 135333.96325353626 4679908.649059815))",5,,aC,,"367,232 m",367.75594661,yes
OSORiver.303,"MULTILINESTRING ((135549.0557414703 4680296.749826934, 135556.1343984073 4680260.453531882, 135553.33323621284 4680220.723380642, 135555.1250775652 4680187.553535476, 135563.8635608796 4680155.270705216, 135574.4728151355 4680110.464613108, 135585.5649368642 4680072.508631375, 135600.20539760683 4680006.766221495, 135607.28419424128 4679970.469996292, 135629.33642272372 4679931.741342785, 135661.1718689017 4679895.076593237, 135694.57054002397 4679861.0552864075, 135734.52944737114 4679822.441115728, 135753.55196709838 4679779.795738561, 135757.5045233937 4679738.2127676215, 135770.16000976413 4679702.900298456, 135765.04809655994 4679661.652952891))",5,,,,"696,310 m",697.30082895,yes
OSORiver.304,"MULTILINESTRING ((135438.66921976116 4679355.906130778, 135498.79910726938 4679408.116796158, 135539.74896511994 4679461.679462522, 135584.4046020666 4679528.748937223, 135611.86553297378 4679566.740681743, 135643.8406076897 4679590.64600932, 135687.95260836557 4679610.942089386, 135724.82823262736 4679626.241018472, 135781.84962149058 4679653.887887932))",5,,,,"465,621 m",466.28374535,yes
OSORiver.305,"MULTILINESTRING ((135490.33638856933 4679249.0028486345, 135501.8040195601 4679333.556973375, 135500.39634876978 4679410.205915676))",6,,y,,"161,760 m",161.99009572,yes
OSORiver.306,"MULTILINESTRING ((135400.32012676913 4679241.580114571, 135438.66921976116 4679355.906130778))",6,,y,,"120,415 m",120.58644582,yes
OSORiver.307,"MULTILINESTRING ((135278.81829339918 4679314.855410691, 135438.66921976116 4679355.906130778))",5,,y,,"164,803 m",165.03781469,yes
OSORiver.308,"MULTILINESTRING ((135441.63096525054 4680706.3544365205, 135500.1724821059 4680677.443995155, 135549.22051571682 4680650.579785906, 135595.04549800698 4680617.058808846, 135633.32662773412 4680593.7073853705, 135687.0818683235 4680555.496873178, 135729.4729944272 4680531.8557851, 135801.4069066411 4680517.146243505, 135859.44753493182 4680500.662672101, 135919.92073122412 4680499.152462695, 135964.82321522012 4680511.13138978, 136007.87266996875 4680516.356947621, 136045.6353789838 4680524.7088855, 136069.11846818775 4680525.80670527, 136091.63568274863 4680513.204653533, 136130.12747764215 4680473.316922514, 136147.9550872203 4680452.784682324, 136181.14239468426 4680435.299892586, 136208.8497535456 4680418.2015085835, 136228.54806421604 4680385.146146247, 136233.0620683264 4680371.059869003))",5,,,,"914,065 m",915.36310415,yes
OSORiver.312,"MULTILINESTRING ((134908.58508959692 4679590.159439839, 134934.1503832508 4679562.197550518, 134928.41639313195 4679519.920208752, 134904.53970372397 4679415.587865861, 134883.80734559707 4679297.265637616, 134863.84779894352 4679189.903446272, 134859.00110312644 4679140.679392694, 134842.1320340261 4679077.157698214, 134827.79192481376 4679029.979597352, 134804.07281518634 4678966.940770345, 134791.48906393722 4678925.146156352, 134775.97206566948 4678880.804631226, 134745.88585283514 4678825.09864237, 134695.94340030476 4678761.15436027, 134676.50953867938 4678719.8425439, 134667.13060811255 4678703.981678054, 134654.06412908994 4678655.336883834, 134640.0138940299 4678612.268709501, 134637.50323462952 4678576.648135543, 134636.6522619091 4678545.041026378, 134632.07755884994 4678519.203739965, 134615.36572028324 4678496.9755613655, 134593.9644862814 4678466.81691492, 134589.89074163605 4678428.552898245, 134587.3801520858 4678392.932254437, 134593.20445721038 4678338.825462859, 134609.58451210987 4678297.74296139, 134637.03957568482 4678237.981179129, 134654.6148201283 4678174.785261286, 134652.99159472808 4678132.218045367, 134644.71139197052 4678092.873601371, 134624.71685087122 4678024.064602364, 134592.91143984534 4677924.420886567, 134565.1796337664 4677863.041187445, 134541.65449534822 4677802.741845794, 134529.1677646283 4677762.316974478, 134530.76759054977 4677726.406735918, 134540.00821971428 4677681.696965845, 134555.4047979731 4677646.19122396, 134554.361111328 4677611.844070645, 134548.91776370257 4677573.676515706, 134544.24673860613 4677546.469137371, 134514.8187845694 4677519.629584884, 134493.707494569 4677493.5807252675, 134474.15935966372 4677470.175308365, 134467.05639520753 4677427.994148938, 134458.8730732808 4677390.019657169, 134457.0386937689 4677363.98916789, 134452.07814376708 4677332.6716534775))",3,Malenkata Rechitsa,,Маленката Речица,"2400,241 m",2403.68265969,yes
OSORiver.313,"MULTILINESTRING ((134539.87040725537 4677210.831540465, 134584.9477237817 4677244.829447815, 134669.44771539886 4677291.194364369, 134758.15423497744 4677338.639568545, 134827.98841059487 4677372.2695103455, 134886.0716468934 4677414.988368863, 134933.8705673823 4677468.069704438, 134977.2698268909 4677517.330568541, 135001.00611942075 4677561.092904156, 135028.64097481966 4677621.102301806))",5,,,,"655,050 m",655.98807432,yes
OSORiver.314,"MULTILINESTRING ((134623.28473286238 4678296.777366143, 134681.38682844397 4678320.218895078, 134750.62400300615 4678364.904776724, 134857.0083754938 4678448.277053118))",5,,y,,"279,818 m",280.21914629,yes
OSORiver.315,"MULTILINESTRING ((134647.66789877042 4678106.921950504, 134690.09695298597 4678111.704175517, 134769.15373667516 4678119.900698941, 134823.821487125 4678153.222116856, 134867.52906097285 4678187.315857299, 134912.60665689502 4678221.313066158, 134961.3115214212 4678248.170500036, 135013.72195549402 4678288.534881949, 135060.94203571975 4678333.395526279, 135094.26883202232 4678376.481721703, 135127.20936228614 4678414.087828826, 135191.94992518798 4678453.58300738, 135278.284645563 4678525.976527285, 135323.0725070322 4678555.863320673, 135340.5566681279 4678589.051396478))",5,,,,"868,083 m",869.32392844,yes
OSORiver.316,"MULTILINESTRING ((133335.21783352178 4678638.147486333, 133431.26592240017 4678477.170660827, 133468.71598642692 4678402.935077999, 133523.37905698083 4678338.501153056, 133585.3751053838 4678280.4346805625, 133659.99122661632 4678225.609350333, 133709.73523758817 4678189.059223313, 133773.66240663547 4678158.39375112, 133843.7455946263 4678136.932376962, 133913.4242859399 4678129.267894844, 133953.44493997376 4678130.577846613, 133977.91241385695 4678126.099744987))",5,,,,"872,311 m",873.57321672,yes
OSORiver.317,"MULTILINESTRING ((133823.0425731605 4678507.384907231, 133854.39654885046 4678463.869767912, 133875.58090110682 4678412.810356932, 133903.53713264316 4678340.621145917, 133925.89851365332 4678286.725229053, 133946.88987258915 4678232.925913621, 133968.57539280597 4678169.4397723805, 133977.91241385695 4678126.099744987, 134002.5129504539 4678084.437634913, 134068.65545651317 4677987.528026085, 134123.3183873687 4677923.094869483, 134169.9360183021 4677881.258066578, 134187.78297610767 4677841.44898575, 134190.7527542552 4677805.441936206, 134182.79895677697 4677731.653458063, 134171.50755530037 4677669.114821129, 134167.04796371143 4677625.370366907, 134155.73826174624 4677582.108710308, 134154.59804351628 4677546.3913253695, 134152.66713242047 4677518.990744164))",4,,,,"1094,532 m",1096.10948422,yes
OSORiver.318,"MULTILINESTRING ((133595.66445033439 4678680.371463317, 133668.7955777198 4678643.549413387, 133718.34631597437 4678604.258962819, 133767.51071834192 4678559.4883541, 133823.0425731605 4678507.384907231))",4,,y,,"287,343 m",287.75883469,yes
OSORiver.319,"MULTILINESTRING ((133782.4784924034 4678771.844010947, 133812.92100597173 4678656.797220916, 133818.74517139886 4678602.689870544, 133821.32840411086 4678561.202523151, 133823.0425731605 4678507.384907231))",6,,y,,"268,451 m",268.83885468,yes
OSORiver.320,"MULTILINESTRING ((133105.02485805936 4677032.440193508, 133115.15746142063 4677078.539124334, 133127.64398259297 4677118.964833839, 133152.26791866962 4677155.781505382, 133210.14069934934 4677215.038557371, 133259.79320787825 4677274.874729022, 133309.65721976478 4677318.173824787, 133351.89865904674 4677350.9951923285, 133381.2304307446 4677376.465211682))",5,,,,"452,109 m",452.76544288,yes
OSORiver.321,"MULTILINESTRING ((132905.30792377796 4678262.276544601, 132942.17900784127 4678179.820270529, 132980.69168764353 4678120.654930528, 133049.05581714027 4678055.25520079, 133095.48087384924 4678010.677725092, 133119.67719316483 4677982.812297506, 133143.31255361065 4677927.449338036, 133151.0866291141 4677881.465309134, 133152.336789974 4677801.519834159, 133149.44021378178 4677760.418403558, 133136.25918208156 4677729.679729411, 133124.65960596502 4677682.307377944, 133114.2186882645 4677651.375570778, 133102.987007848 4677628.760567347, 133118.77013154235 4677598.73442482, 133124.86635957658 4677568.014121011, 133131.15565078054 4677540.033861352, 133132.85207813606 4677505.4930162225))",5,,,,"852,165 m",853.40351792,yes
OSORiver.322,"MULTILINESTRING ((132955.78060153313 4677767.181970784, 132985.245855039 4677755.467492744, 132994.35342149064 4677747.941381877, 133021.3865260901 4677721.2529131975, 133046.85654544365 4677691.920862103, 133077.6135899285 4677659.462570667, 133102.987007848 4677628.760567347))",6,,,,"204,607 m",204.90414401,yes
OSORiver.323,"MULTILINESTRING ((133123.64672281407 4678234.49654258, 133122.23479122296 4678175.391412584, 133120.7445586864 4678095.63893093, 133112.38598513324 4678035.646506634, 133106.30554301664 4677998.211599883))",6,,,,"237,041 m",237.38581536,yes
