FID,geom,name,name_bg,height,aoi
OSOPeak.279,MULTIPOINT ((145438.0738718044 4682029.449518811)),,,1234.59997559,yes
OSOPeak.280,MULTIPOINT ((147570.46161345765 4681903.669352509)),,,844.40002441,yes
OSOPeak.281,MULTIPOINT ((158130.05190547183 4681202.0305747185)),,,610.5,yes
OSOPeak.282,MULTIPOINT ((142526.48610974662 4682304.538971238)),,,989.20001221,yes
OSOPeak.283,MULTIPOINT ((140004.10755165573 4682486.548855649)),,,1452.30004883,yes
OSOPeak.284,MULTIPOINT ((153619.98617223557 4681661.599988576)),,,652.70001221,yes
OSOPeak.285,MULTIPOINT ((134128.2396122748 4683052.7974055875)),,,1753.80004883,yes
OSOPeak.286,MULTIPOINT ((130905.31478762534 4683282.191096732)),,,1695.69995117,yes
OSOPeak.287,MULTIPOINT ((139616.9041371215 4682667.698337698)),,,1552.69995117,yes
OSOPeak.288,MULTIPOINT ((150583.57447933033 4681994.700802483)),Taushanska chuka,Таушанска Чука,685.70001221,yes
OSOPeak.289,MULTIPOINT ((142229.13865311444 4682596.259307018)),,,1076,yes
OSOPeak.290,MULTIPOINT ((141501.51751213986 4682661.939690813)),Svinovete,Свиновете,1210,yes
OSOPeak.291,MULTIPOINT ((155777.6201364277 4681751.425003285)),Kajmanska chuka,Кайманска Чука,675.5,yes
OSOPeak.292,MULTIPOINT ((154592.1482209945 4681837.084421661)),,,679.59997559,yes
OSOPeak.293,MULTIPOINT ((135835.5368289668 4683235.9586841)),,,1856.69995117,yes
OSOPeak.294,MULTIPOINT ((145816.09798476566 4682794.486637406)),Lelinska chuka,Лелинска Чука,1237.40002441,yes
OSOPeak.295,MULTIPOINT ((135207.76636694744 4683583.834418446)),,,1821.09997559,yes
OSOPeak.296,MULTIPOINT ((133270.93792604934 4683782.009292088)),Orlovo gnezdo,Орлово Гнездо,1542.80004883,yes
OSOPeak.297,MULTIPOINT ((157556.04527549352 4682077.160708714)),,,603.40002441,yes
OSOPeak.298,MULTIPOINT ((140514.91910198051 4683301.753760271)),Pamuka,Памука,1427.59997559,yes
OSOPeak.299,MULTIPOINT ((153263.23134814855 4682418.912345197)),,,669.29998779,yes
OSOPeak.300,MULTIPOINT ((151832.20969303418 4682571.121979371)),,,593.79998779,yes
OSOPeak.301,MULTIPOINT ((131684.49944120552 4684034.961160321)),Kulata,Кулата,1737.5,yes
OSOPeak.302,MULTIPOINT ((149715.46349075995 4682771.704415007)),,,731.29998779,yes
OSOPeak.303,MULTIPOINT ((143452.4983076183 4683219.648757789)),,,1023.59997559,yes
OSOPeak.304,MULTIPOINT ((156780.0331722675 4682298.005906349)),,,676.70001221,yes
OSOPeak.305,MULTIPOINT ((135892.34664462414 4683781.182068095)),,,1848.80004883,yes
OSOPeak.306,MULTIPOINT ((134708.02898710873 4683887.297451338)),,,1782.69995117,yes
OSOPeak.307,MULTIPOINT ((158116.56849661376 4682261.155148402)),,,602.59997559,yes
OSOPeak.308,MULTIPOINT ((147801.37445470598 4683025.679224672)),,,819,yes
OSOPeak.309,MULTIPOINT ((136863.95932947844 4683829.5594097525)),Konjovski rid,Коньовски Рид,1849,yes
OSOPeak.310,MULTIPOINT ((151068.43125690054 4682908.020843158)),,,656.70001221,yes
OSOPeak.311,MULTIPOINT ((153134.04861809872 4682797.177298177)),,,652.79998779,yes
OSOPeak.312,MULTIPOINT ((138896.40565807465 4683883.091202773)),Dzidinja,Дзидиня,1453.40002441,yes
OSOPeak.313,MULTIPOINT ((156861.7324906336 4682700.343964668)),Shantsite,Шанците,693.29998779,yes
OSOPeak.314,MULTIPOINT ((148515.2336282404 4683290.659193821)),,,788,yes
OSOPeak.315,MULTIPOINT ((133463.99739402998 4684408.02646951)),Okolesh,Околеш,1200,yes
OSOPeak.316,MULTIPOINT ((142081.119202191 4683814.300853498)),,,1325.5,yes
OSOPeak.317,MULTIPOINT ((140404.43255622592 4683946.948871873)),,,1422.69995117,yes
OSOPeak.318,MULTIPOINT ((153376.62843993492 4683037.971076142)),Kilavec,Килавец,644.5,yes
OSOPeak.319,MULTIPOINT ((133868.37176587712 4684459.367721982)),Ostrija chukar,Острия Чукар,1639.90002441,yes
OSOPeak.320,MULTIPOINT ((135669.8193387175 4684348.677495981)),Cyrnotrav,Църнотрав,1865,yes
OSOPeak.321,MULTIPOINT ((156302.89675617125 4683065.324020198)),,,587.09997559,yes
OSOPeak.322,MULTIPOINT ((152132.15044066217 4683423.12581384)),Kopanica,Копаница,605.70001221,yes
OSOPeak.323,MULTIPOINT ((141478.70511488896 4684230.1089794785)),,,1329,yes
OSOPeak.324,MULTIPOINT ((143791.29630111903 4684185.910784898)),,,1032.59997559,yes
OSOPeak.325,MULTIPOINT ((157601.5247836737 4683217.752701441)),,,674,yes
OSOPeak.326,MULTIPOINT ((139663.2610908663 4684489.473352892)),,,1015.90002441,yes
OSOPeak.327,MULTIPOINT ((155558.6292253239 4683474.665158626)),Pladnishteto,Пладнището,592.20001221,yes
OSOPeak.328,MULTIPOINT ((133386.17337875068 4685049.4349865)),Chukata,Чуката,1145.30004883,yes
OSOPeak.329,MULTIPOINT ((138401.17005873658 4684742.6208687145)),Katunishki kamyk,Катунишки Камък,1599.5,yes
OSOPeak.330,MULTIPOINT ((135079.984811713 4685001.581863036)),Cyrnata chuka,Църната Чука,1744.19995117,yes
OSOPeak.331,MULTIPOINT ((141019.39679731615 4684697.360337755)),,,1359,yes
OSOPeak.332,MULTIPOINT ((132443.2142299274 4685368.160906296)),,,1508.09997559,yes
OSOPeak.333,MULTIPOINT ((146165.86209204886 4684589.3540670015)),,,996.59997559,yes
OSOPeak.334,MULTIPOINT ((143017.2838405948 4684814.830685241)),,,1120.59997559,yes
OSOPeak.335,MULTIPOINT ((153621.18597182631 4684093.297460247)),,,575.79998779,yes
OSOPeak.336,MULTIPOINT ((135978.5764515102 4685381.252810426)),Sokolov kamyk,Соколов Камък,1683.90002441,yes
OSOPeak.337,MULTIPOINT ((132950.07497018762 4685603.17333639)),,,1439.69995117,yes
OSOPeak.338,MULTIPOINT ((134351.01844512578 4685543.285965281)),,,1552.90002441,yes
OSOPeak.339,MULTIPOINT ((137700.7576232329 4685339.7230645735)),Echemika,Ечемика,1508.09997559,yes
OSOPeak.340,MULTIPOINT ((142544.6181221092 4685063.550390856)),,,1170.5,yes
OSOPeak.341,MULTIPOINT ((140925.4485847326 4685284.467603011)),,,1276.59997559,yes
OSOPeak.342,MULTIPOINT ((153128.6447352674 4684640.762654096)),,,561.90002441,yes
OSOPeak.343,MULTIPOINT ((146149.60594961885 4685139.385729756)),,,940.59997559,yes
OSOPeak.344,MULTIPOINT ((155273.2179480698 4684516.0990271475)),,,602.20001221,yes
OSOPeak.345,MULTIPOINT ((154488.86319690756 4684589.901475128)),,,619.09997559,yes
OSOPeak.346,MULTIPOINT ((143896.95996963046 4685392.698369071)),,,995.20001221,yes
OSOPeak.347,MULTIPOINT ((158669.39566378016 4684401.558294522)),,,572.20001221,yes
OSOPeak.348,MULTIPOINT ((134756.43538603093 4686106.271929255)),Asikata,Асиката,1558.90002441,yes
OSOPeak.349,MULTIPOINT ((141666.2516654469 4685688.361901354)),Groba,Гроба,1319.30004883,yes
OSOPeak.350,MULTIPOINT ((158383.087243489 4684645.289300911)),,,596.20001221,yes
OSOPeak.351,MULTIPOINT ((153971.53806961887 4685010.727497298)),,,530.40002441,yes
OSOPeak.352,MULTIPOINT ((139252.84043315798 4686106.878709197)),Srednata ornica,Средната Орница,1183.80004883,yes
OSOPeak.353,MULTIPOINT ((148298.5811982751 4685560.780883152)),,,659.09997559,yes
OSOPeak.354,MULTIPOINT ((136860.82792029902 4686480.826982036)),,,1172.59997559,yes
OSOPeak.355,MULTIPOINT ((157306.86065364722 4685050.168682424)),Pyrlenica,Пърленица,575.20001221,yes
OSOPeak.356,MULTIPOINT ((133123.4228561502 4686830.776818326)),,,1092,yes
OSOPeak.357,MULTIPOINT ((131590.6197506804 4686941.020428587)),,,964.79998779,yes
OSOPeak.358,MULTIPOINT ((142568.73551183753 4686211.292635944)),,,1101.90002441,yes
OSOPeak.359,MULTIPOINT ((159627.60051660426 4685011.492415812)),,,443,yes
OSOPeak.360,MULTIPOINT ((149402.36064056307 4685827.444916349)),,,647,yes
OSOPeak.361,MULTIPOINT ((145939.50677095912 4686077.994670827)),,,884.70001221,yes
OSOPeak.362,MULTIPOINT ((152711.84796380624 4685614.3879037555)),Pydarica,Пъдарица,605.29998779,yes
OSOPeak.363,MULTIPOINT ((140407.81507325545 4686486.8794844765)),,,1035.09997559,yes
OSOPeak.364,MULTIPOINT ((155729.82491794508 4685428.060780412)),,,567.59997559,yes
OSOPeak.365,MULTIPOINT ((138559.04802478757 4686826.59403909)),,,1020.29998779,yes
OSOPeak.366,MULTIPOINT ((159212.1887847958 4685401.7314064335)),,,514.40002441,yes
OSOPeak.367,MULTIPOINT ((151656.40989084262 4685973.948849328)),,,553.59997559,yes
OSOPeak.368,MULTIPOINT ((144417.02423303016 4686505.416761858)),,,795.29998779,yes
OSOPeak.369,MULTIPOINT ((157225.6115133306 4685642.418105587)),,,549.29998779,yes
OSOPeak.370,MULTIPOINT ((160452.25056882855 4685480.321667362)),Peshtarata,Пещерата,488.3999939,yes
OSOPeak.371,MULTIPOINT ((148161.02131478675 4686372.422710581)),,,609.40002441,yes
OSOPeak.372,MULTIPOINT ((146955.75462694652 4686469.7992612645)),,,673.79998779,yes
OSOPeak.373,MULTIPOINT ((139836.95340320095 4687000.996997116)),,,803.20001221,yes
OSOPeak.374,MULTIPOINT ((133340.41356575768 4687638.053699821)),,,955.59997559,yes
OSOPeak.375,MULTIPOINT ((149307.99829211365 4686582.702728802)),,,578,yes
OSOPeak.376,MULTIPOINT ((145769.02947728895 4686859.167581692)),,,844.40002441,yes
OSOPeak.377,MULTIPOINT ((134252.96226179227 4687750.048080109)),,,1040.59997559,yes
OSOPeak.378,MULTIPOINT ((139640.05565220583 4687466.1588866245)),,,776.79998779,yes
OSOPeak.379,MULTIPOINT ((155498.31193242967 4686361.106372943)),,,518.90002441,yes
OSOPeak.380,MULTIPOINT ((153646.38008686714 4686534.891305307)),Rudinata,Рудината,528.70001221,yes
OSOPeak.381,MULTIPOINT ((142900.7589019388 4687311.869772121)),,,853.59997559,yes
OSOPeak.382,MULTIPOINT ((157798.721419367 4686295.121516513)),,,456.8999939,yes
OSOPeak.383,MULTIPOINT ((151910.27182421274 4686723.064472977)),,,528.79998779,yes
OSOPeak.384,MULTIPOINT ((143640.77897319756 4687392.951693468)),,,906.70001221,yes
OSOPeak.385,MULTIPOINT ((154157.2922200309 4686654.691891728)),,,534.59997559,yes
OSOPeak.386,MULTIPOINT ((150266.32181871682 4686997.028794602)),Pantepe,Пантепе,573,yes
OSOPeak.387,MULTIPOINT ((156623.62860509753 4686556.481201978)),,,527,yes
OSOPeak.388,MULTIPOINT ((148695.61595660076 4687146.874312982)),,,564.20001221,yes
OSOPeak.389,MULTIPOINT ((154739.40827148966 4686853.548074402)),,,494.8999939,yes
OSOPeak.390,MULTIPOINT ((156212.3615847146 4686860.316042127)),,,512.09997559,yes
OSOPeak.391,MULTIPOINT ((140369.53366413247 4688069.217612132)),,,720,yes
OSOPeak.392,MULTIPOINT ((141009.40186671447 4688061.712875117)),,,686.90002441,yes
OSOPeak.393,MULTIPOINT ((136843.77891967632 4688393.4872528445)),,,840.20001221,yes
OSOPeak.394,MULTIPOINT ((145846.9683246417 4687806.820386751)),,,595.59997559,yes
OSOPeak.395,MULTIPOINT ((151417.95480356365 4687434.240389755)),Pobit kamyk,Побит Камък,546.59997559,yes
OSOPeak.396,MULTIPOINT ((148896.01629538927 4687751.647277387)),,,527.90002441,yes
OSOPeak.397,MULTIPOINT ((139728.101468266 4688508.164540643)),,,711.29998779,yes
OSOPeak.398,MULTIPOINT ((146662.50871493854 4688063.916337766)),,,559.40002441,yes
OSOPeak.399,MULTIPOINT ((144100.3044519117 4688276.687946556)),,,798.5,yes
OSOPeak.400,MULTIPOINT ((150295.13419181388 4688069.0816157535)),Ornicata,Орницата,513,yes
OSOPeak.401,MULTIPOINT ((143140.03429814335 4688574.270515572)),,,635.5,yes
OSOPeak.402,MULTIPOINT ((153836.03196195792 4687834.152515745)),,,473.8999939,yes
OSOPeak.403,MULTIPOINT ((147242.08470048755 4688333.607355598)),,,539,yes
OSOPeak.404,MULTIPOINT ((152275.84797275625 4688142.04629251)),,,499.20001221,yes
OSOPeak.405,MULTIPOINT ((145872.09447641764 4688669.529587965)),Petritepesi,Петритепеси,622.29998779,yes
OSOPeak.406,MULTIPOINT ((143646.38597748242 4688943.461639261)),,,590.29998779,yes
OSOPeak.407,MULTIPOINT ((148957.5843777852 4688570.317889428)),,,511.3999939,yes
OSOPeak.408,MULTIPOINT ((146988.24155655038 4688899.593971062)),,,519.5,yes
OSOPeak.409,MULTIPOINT ((150761.7204460716 4688804.091823479)),,,486.70001221,yes
OSOPeak.410,MULTIPOINT ((144031.4490031898 4689328.746925101)),,,565.40002441,yes
OSOPeak.411,MULTIPOINT ((150374.7983142389 4688926.803794121)),,,487.29998779,yes
OSOPeak.412,MULTIPOINT ((146100.3274136698 4689314.488260049)),,,579.5,yes
OSOPeak.413,MULTIPOINT ((145092.27901477274 4689569.049174296)),,,582,yes
OSOPeak.414,MULTIPOINT ((151242.74173459504 4689247.028188659)),,,473.1000061,yes
OSOPeak.415,MULTIPOINT ((148629.0625975877 4689465.5028443765)),,,493.8999939,yes
OSOPeak.416,MULTIPOINT ((150184.08612839598 4689830.282083474)),,,489.5,yes
OSOPeak.417,MULTIPOINT ((145778.67809559125 4690147.068919819)),,,539.5,yes
OSOPeak.418,MULTIPOINT ((150717.7938251542 4689920.653528422)),,,477.20001221,yes
OSOPeak.419,MULTIPOINT ((146533.2802336663 4690564.622158041)),,,519.40002441,yes
OSOPeak.420,MULTIPOINT ((149121.12236365862 4690432.687788874)),,,485.79998779,yes
OSOPeak.421,MULTIPOINT ((150918.013044985 4690782.2447933)),,,465,yes
OSOPeak.422,MULTIPOINT ((149986.00296674296 4690998.744323382)),,,472.79998779,yes
OSOPeak.423,MULTIPOINT ((146481.59085281473 4691272.663592275)),,,495,yes
OSOPeak.424,MULTIPOINT ((148186.30155388266 4691302.910039159)),,,492,yes
OSOPeak.425,MULTIPOINT ((146874.86276525352 4691427.571081687)),,,487.29998779,yes
OSOPeak.426,MULTIPOINT ((150938.415505372 4691390.991408458)),,,462.5,yes
OSOPeak.427,MULTIPOINT ((147500.0123458458 4691692.282061594)),,,482.70001221,yes
OSOPeak.428,MULTIPOINT ((150642.93553676922 4691723.984305361)),,,464.20001221,yes
OSOPeak.429,MULTIPOINT ((133614.5959565621 4692201.070150642)),,,985.59997559,no
OSOPeak.430,MULTIPOINT ((134297.73838859703 4692565.332016766)),,,1014,no
OSOPeak.431,MULTIPOINT ((134842.30211681128 4690381.362671565)),Chukata,Чуката,966,no
OSOPeak.432,MULTIPOINT ((135661.41473454703 4690270.768767601)),Vlashki rid,Влашки Рид,950.59997559,no
OSOPeak.433,MULTIPOINT ((136903.40121309832 4689798.39613633)),,,840.20001221,no
OSOPeak.434,MULTIPOINT ((137225.63942972478 4690655.682385884)),Alalaninica,Алаланиница,870.5,no
OSOPeak.435,MULTIPOINT ((138730.34995803237 4690091.694574932)),,,856,no
OSOPeak.436,MULTIPOINT ((131690.4132231474 4690292.585813848)),,,977,no
OSOPeak.437,MULTIPOINT ((134172.53971682768 4690524.159358615)),Boreto,Борето,1289.40002441,no
OSOPeak.438,MULTIPOINT ((136313.70722266939 4689983.020406192)),,,971.90002441,no
OSOPeak.439,MULTIPOINT ((137538.40833092853 4690228.042016124)),,,918.29998779,no
OSOPeak.440,MULTIPOINT ((154339.91335473023 4689182.738991244)),,,447.3999939,no
OSOPeak.441,MULTIPOINT ((155528.7798012551 4689884.073366249)),,,606.79998779,no
OSOPeak.442,MULTIPOINT ((155878.26039066352 4689179.562948428)),Mala korija,Мала Кория,585,no
OSOPeak.443,MULTIPOINT ((156232.92295201682 4689855.057103356)),,,524.40002441,no
OSOPeak.444,MULTIPOINT ((156574.80988638755 4689603.047989685)),Sveti Georgii,Свети георги,569.09997559,no
OSOPeak.445,MULTIPOINT ((159904.35328786913 4689738.875333786)),Orlova krusha,Орлова Круша,632.70001221,no
OSOPeak.446,MULTIPOINT ((160408.07626267243 4688925.58925635)),Mogilata,Могилата,606.59997559,no
OSOPeak.447,MULTIPOINT ((162378.7557879174 4689526.45911769)),Popov kamak,Попов Камък,695,no
OSOPeak.448,MULTIPOINT ((164601.03846332245 4689051.290213667)),Pladnishteto,Пладнището,640.20001221,no
OSOPeak.449,MULTIPOINT ((166279.10672632884 4688629.634243384)),Vinarski pat,Винарски Път,693.79998779,no
OSOPeak.450,MULTIPOINT ((166992.04752267245 4687873.194582583)),Klisura,Клисура,681.59997559,no
OSOPeak.451,MULTIPOINT ((165237.5140905911 4687718.396407159)),Shumnata rid,Шумната Рид,664.40002441,no
OSOPeak.452,MULTIPOINT ((164285.67794750351 4688478.537237009)),,,607,no
OSOPeak.453,MULTIPOINT ((163426.59748172387 4688552.379778426)),,,623.29998779,no
OSOPeak.454,MULTIPOINT ((163670.3168931473 4688030.526467642)),,,599.29998779,no
OSOPeak.455,MULTIPOINT ((163028.81896919012 4688119.129680263)),,,620.5,no
OSOPeak.456,MULTIPOINT ((162158.39087333344 4687979.103840858)),,,619.40002441,no
OSOPeak.457,MULTIPOINT ((160083.22163496632 4688325.22936397)),Shantsite,Шанците,586,no
OSOPeak.458,MULTIPOINT ((158877.7231176542 4688747.425198667)),Propast,Пропаст,599.29998779,no
OSOPeak.459,MULTIPOINT ((158574.0911195632 4688047.632604903)),,,522.29998779,no
OSOPeak.460,MULTIPOINT ((156727.40962830558 4688083.860866843)),Duva,Дува,557.5,no
OSOPeak.461,MULTIPOINT ((155133.19839509204 4688335.777360484)),,,445.3999939,no
OSOPeak.462,MULTIPOINT ((137218.95975137968 4689278.662678709)),,,803.29998779,no
OSOPeak.463,MULTIPOINT ((136091.43011657335 4688889.2592939865)),,,835.40002441,no
OSOPeak.464,MULTIPOINT ((134237.61618450005 4689338.498780511)),,,1093.90002441,no
OSOPeak.465,MULTIPOINT ((132991.98273987416 4688931.045945171)),,,967.5,no
OSOPeak.466,MULTIPOINT ((131992.68022830598 4689824.794730857)),,,1012,no
OSOPeak.467,MULTIPOINT ((138496.38924723957 4689012.517974263)),,,939.70001221,no
OSOPeak.468,MULTIPOINT ((136736.77812805958 4689121.157916898)),,,913.40002441,no
OSOPeak.469,MULTIPOINT ((135375.71749469638 4689292.612819875)),,,905.29998779,no
OSOPeak.470,MULTIPOINT ((133615.73917830735 4688910.181991164)),,,953,no
OSOPeak.471,MULTIPOINT ((134270.35065964423 4689110.721399697)),,,977,no
OSOPeak.472,MULTIPOINT ((132386.6390377106 4689563.967226395)),Klinchavitsa,Клинчавица,1094.30004883,no
OSOPeak.473,MULTIPOINT ((131825.5129482029 4689460.429138681)),,,1152,no
OSOPeak.474,MULTIPOINT ((131491.4422084 4689851.348669991)),Gradishte,Градище,1170.30004883,no
OSOPeak.475,MULTIPOINT ((131119.4960229844 4689065.721476076)),Starchovo burdo,Старчово Бърдо,1240.19995117,no
OSOPeak.476,MULTIPOINT ((131007.20261829998 4689689.636192782)),,,1209.5,no
OSOPeak.477,MULTIPOINT ((129759.31541960686 4689357.678391073)),Sevri tepe,Севри Тепе,1300,no
OSOPeak.478,MULTIPOINT ((130593.64328709524 4688874.917997338)),,,1184.19995117,no
OSOPeak.479,MULTIPOINT ((131378.12691001967 4688273.243054198)),,,1151.5,no
OSOPeak.480,MULTIPOINT ((135894.73730311077 4692507.123540863)),,,877,no
OSOPeak.481,MULTIPOINT ((136935.50949022546 4692414.752942158)),,,807.09997559,no
OSOPeak.482,MULTIPOINT ((132752.70615623333 4692877.362332601)),,,1252.19995117,no
OSOPeak.483,MULTIPOINT ((132918.09647286125 4692285.493377995)),,,1187.69995117,no
OSOPeak.484,MULTIPOINT ((134305.33085619938 4692243.995343676)),,,1396.69995117,no
OSOPeak.485,MULTIPOINT ((135826.71822862793 4691808.755521394)),,,1392.19995117,no
OSOPeak.486,MULTIPOINT ((136084.29809485283 4692308.558908721)),,,1402.40002441,no
OSOPeak.487,MULTIPOINT ((138164.84746732563 4692003.344547007)),,,1070,no
OSOPeak.488,MULTIPOINT ((138802.02521868423 4691690.861468703)),,,1000.20001221,no
OSOPeak.489,MULTIPOINT ((141388.56920142006 4691990.317882024)),,,678.70001221,no
OSOPeak.490,MULTIPOINT ((142683.9198349286 4692009.928881204)),,,589.09997559,no
OSOPeak.491,MULTIPOINT ((143151.72055710852 4691539.912891863)),,,539,no
OSOPeak.492,MULTIPOINT ((143481.05391508155 4691829.303058557)),,,545.90002441,no
OSOPeak.493,MULTIPOINT ((144723.76696494035 4691504.1957164705)),,,531.5,no
OSOPeak.494,MULTIPOINT ((145230.8147613397 4692363.004189491)),,,556.90002441,no
OSOPeak.495,MULTIPOINT ((147427.51516973786 4691972.376837356)),,,483,no
OSOPeak.496,MULTIPOINT ((152830.8498247033 4691893.843014576)),,,499.8999939,no
OSOPeak.497,MULTIPOINT ((153154.7236300381 4691066.8152958155)),,,459.8999939,no
OSOPeak.498,MULTIPOINT ((153431.40333904698 4691544.445615556)),,,511.5,no
OSOPeak.499,MULTIPOINT ((154187.54411515035 4691451.479412779)),,,556,no
OSOPeak.500,MULTIPOINT ((154340.344114705 4691854.992963171)),,,584.40002441,no
OSOPeak.501,MULTIPOINT ((155394.26646017656 4691418.959793754)),Sabevlavitsa,Сабевлавица,599.79998779,no
OSOPeak.502,MULTIPOINT ((157357.26390130445 4691749.188408837)),,,804.09997559,no
OSOPeak.503,MULTIPOINT ((161164.51487573516 4690730.751898229)),,,694.20001221,no
OSOPeak.504,MULTIPOINT ((161706.14144537598 4691387.337527312)),Golemia rid,Големия Рид,748.70001221,no
OSOPeak.505,MULTIPOINT ((163140.21439264622 4690896.2411213145)),Banderata,Бандерата,715,no
OSOPeak.506,MULTIPOINT ((164595.9413581472 4690578.747550834)),,,645.90002441,no
OSOPeak.507,MULTIPOINT ((166694.03649870493 4690532.222819326)),Garloto,Гарлото,746,no
OSOPeak.508,MULTIPOINT ((167409.18865065463 4690846.99248082)),,,674.40002441,no
OSOPeak.509,MULTIPOINT ((167782.06117607094 4690607.883325696)),,,661.5,no
OSOPeak.510,MULTIPOINT ((158597.83118394855 4691503.360599516)),Valoga,Валога,625.20001221,no
OSOPeak.511,MULTIPOINT ((167709.94502731226 4689746.838770453)),,,657.20001221,no
OSOPeak.512,MULTIPOINT ((159440.14344286267 4690178.410113107)),,,603.5,no
OSOPeak.513,MULTIPOINT ((157308.85275263712 4689997.513345439)),,,580.5,no
OSOPeak.514,MULTIPOINT ((155935.18531779107 4690465.5204719845)),,,554.79998779,no
OSOPeak.515,MULTIPOINT ((155478.2492185179 4690821.704558313)),,,596.70001221,no
OSOPeak.516,MULTIPOINT ((154299.8923514504 4690189.319229949)),Gornija Rid,Горния Рид,505.20001221,no
OSOPeak.517,MULTIPOINT ((152753.66471999418 4690134.6873121355)),,,451.1000061,no
OSOPeak.518,MULTIPOINT ((151939.376935279 4690791.080227295)),,,453.70001221,no
OSOPeak.519,MULTIPOINT ((144037.09128131717 4690982.018794373)),,,525.70001221,no
OSOPeak.520,MULTIPOINT ((141882.39440584928 4690608.725078322)),,,616.70001221,no
OSOPeak.521,MULTIPOINT ((141251.15243892837 4691058.26729125)),,,664.20001221,no
OSOPeak.522,MULTIPOINT ((140038.67829224002 4691332.268423399)),Nitkata,Нитката,860.70001221,no
OSOPeak.523,MULTIPOINT ((139698.937125084 4690815.688447304)),,,805.5,no
OSOPeak.524,MULTIPOINT ((138903.14303185325 4690775.8368283175)),,,815.59997559,no
OSOPeak.525,MULTIPOINT ((136889.73878075834 4691684.684215603)),,,1188.5,no
OSOPeak.526,MULTIPOINT ((134795.21461035404 4691499.24278003)),,,1500.19995117,no
OSOPeak.527,MULTIPOINT ((132549.96957148053 4691047.52762855)),Omana,Омана,1248.69995117,no
OSOPeak.528,MULTIPOINT ((131346.79367954005 4691934.990056699)),,,1059.30004883,no
OSOPeak.529,MULTIPOINT ((138931.39975461923 4691124.759811616)),,,1014.09997559,no
OSOPeak.530,MULTIPOINT ((137306.932924279 4691459.891560664)),,,853.29998779,no
OSOPeak.531,MULTIPOINT ((136319.91856217384 4691459.921735516)),,,912.29998779,no
OSOPeak.532,MULTIPOINT ((132338.93944277335 4691635.660070417)),,,112.40000153,no
OSOPeak.533,MULTIPOINT ((132497.63694940787 4691908.890765963)),,,1086.5,no
OSOPeak.534,MULTIPOINT ((134227.4701700937 4691170.723165158)),,,1050,no
OSOPeak.535,MULTIPOINT ((132416.6018968681 4688280.92541771)),,,1036.40002441,no
OSOPeak.536,MULTIPOINT ((133674.6918275142 4688197.75381805)),Tatino bore,Татино Боре,1067.19995117,no
OSOPeak.537,MULTIPOINT ((134904.029664916 4688054.452261033)),,,913.70001221,no
OSOPeak.538,MULTIPOINT ((136089.34469906148 4688515.139052432)),,,979,no
OSOPeak.539,MULTIPOINT ((136765.7334126057 4688090.6597777605)),,,919.90002441,no
OSOPeak.540,MULTIPOINT ((137698.2149030529 4688305.481879467)),,,941.79998779,no
OSOPeak.541,MULTIPOINT ((130916.81308241189 4688540.706092315)),,,987.59997559,no
OSOPeak.542,MULTIPOINT ((133650.20270038024 4688488.995337611)),,,981,no
OSOPeak.543,MULTIPOINT ((135407.37419679016 4688698.337490715)),,,946.90002441,no
OSOPeak.544,MULTIPOINT ((157334.18942988105 4687796.2107134)),,,537.79998779,no
OSOPeak.545,MULTIPOINT ((159128.605214593 4686859.789798306)),,,465.5,no
OSOPeak.546,MULTIPOINT ((160481.84958353918 4687250.095634604)),,,533.59997559,no
OSOPeak.547,MULTIPOINT ((162888.9235382285 4687524.55930811)),,,596.09997559,no
OSOPeak.548,MULTIPOINT ((162249.55266190227 4687136.602220781)),,,593.90002441,no
OSOPeak.549,MULTIPOINT ((163917.93507698644 4686683.651506923)),Orlov rid,Орлов Рид,609.20001221,no
OSOPeak.550,MULTIPOINT ((165767.34522697702 4687195.188091874)),,,694.70001221,no
OSOPeak.551,MULTIPOINT ((167950.5130526852 4686993.992729569)),,,594.29998779,no
OSOPeak.552,MULTIPOINT ((167393.7547030775 4685961.921446903)),Dshurnovitsa,Джурновица,719.5,no
OSOPeak.553,MULTIPOINT ((166407.91960490122 4685786.722906567)),Kiselichki rid,Киселички Рид,753.59997559,no
OSOPeak.554,MULTIPOINT ((166193.84174634796 4686221.727197368)),,,728.20001221,no
OSOPeak.555,MULTIPOINT ((164984.45898525137 4685787.393668368)),,,668.70001221,no
OSOPeak.556,MULTIPOINT ((162463.6804626286 4686648.847050939)),,,564.09997559,no
OSOPeak.557,MULTIPOINT ((161606.3872980047 4686481.514647344)),Chetirski rid,Четирски Рид,551.40002441,no
OSOPeak.558,MULTIPOINT ((160053.2024075091 4686593.032725984)),,,479,no
OSOPeak.559,MULTIPOINT ((157988.59003650304 4686864.129668377)),,,485.1000061,no
OSOPeak.560,MULTIPOINT ((132555.53934614547 4687736.540084336)),,,933.70001221,no
OSOPeak.561,MULTIPOINT ((138268.1776139913 4687220.579670584)),,,961.90002441,no
OSOPeak.562,MULTIPOINT ((134179.23064089287 4687181.010242339)),,,997,no
OSOPeak.563,MULTIPOINT ((133518.9974170914 4687650.193419749)),,,1064,no
OSOPeak.564,MULTIPOINT ((132359.04609182756 4687346.420326289)),,,1105.69995117,no
OSOPeak.565,MULTIPOINT ((131785.9215873098 4687538.680509951)),,,1224.40002441,no
